CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617955001	06179550	28/07/2020	NCTE	31
20200617955001	06179550	28/07/2020	NGDU	2
20200617955001	06179550	28/07/2020	SNIG	15
20200617955001	06179550	28/07/2020	NTPT	8
20200617955001	06179550	28/07/2020	NCPR	4
20200617955001	06179550	28/07/2020	FSAP	1
20200617955001	06179550	28/07/2020	RABB	4
20200617955001	06179550	28/07/2020	APED	7
20200617955001	06179550	28/07/2020	RSIN	1
20200617955001	06179550	28/07/2020	GMIN	9
20200617955001	06179550	28/07/2020	NRCH	8
20200617955001	06179550	28/07/2020	NANT	3
20200617955001	06179550	28/07/2020	CAEX	1
20200617955001	06179550	28/07/2020	CNLC	1
20200617955001	06179550	28/07/2020	AOVA	1
20200617955001	06179550	28/07/2020	ACOP	2
20200617955001	06179550	28/07/2020	NSOL	1
20200617955001	06179550	28/07/2020	NDIS	2
20200617955001	06179550	28/07/2020	NPAL	4
20200617955001	06179550	28/07/2020	NFOT	1
20200617955001	06179550	28/07/2020	NINC	7
20200617955001	06179550	28/07/2020	NFON	18
20200617955001	06179550	28/07/2020	NSTS	4
20200617955001	06179550	28/07/2020	NAMP	27
20200617955001	06179550	28/07/2020	ADMO	105
20200617955001	06179550	28/07/2020	ADMI	18
20200617955001	06179550	28/07/2020	DEFO	25
20200617955001	06179550	28/07/2020	ADMT	1
20200617955001	06179550	28/07/2020	CPED	10
20200617955001	06179550	28/07/2020	CEUG	43
20200617955001	06179550	28/07/2020	CPEA	2
20200617955001	06179550	28/07/2020	COCO	3
20200617955001	06179550	28/07/2020	ADSB	1
20200617955001	06179550	28/07/2020	CPLA	3
20200617955001	06179550	28/07/2020	STRS	4
20200617955001	06179550	28/07/2020	CMEN	1
20200617955001	06179550	28/07/2020	DVUL	7
20200617955001	06179550	28/07/2020	MVAR	21
