CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515199301	05151993	31/07/2020	CEUG	49
20200515199301	05151993	31/07/2020	CPLA	7
20200515199301	05151993	31/07/2020	ADMI	72
20200515199301	05151993	31/07/2020	PTLA	2
20200515199301	05151993	31/07/2020	PLFR	2
20200515199301	05151993	31/07/2020	ADMT	1
20200515199301	05151993	31/07/2020	KGES	2
20200515199301	05151993	31/07/2020	NCTE	7
20200515199301	05151993	31/07/2020	SNIG	1
20200515199301	05151993	31/07/2020	SEAT	3
20200515199301	05151993	31/07/2020	NANT	2
20200515199301	05151993	31/07/2020	NTPT	4
20200515199301	05151993	31/07/2020	DSEP	2
20200515199301	05151993	31/07/2020	FSBH	1
20200515199301	05151993	31/07/2020	NVEN	3
20200515199301	05151993	31/07/2020	NGRE	2
20200515199301	05151993	31/07/2020	GOLI	13
20200515199301	05151993	31/07/2020	GPRI	3
20200515199301	05151993	31/07/2020	RABB	60
20200515199301	05151993	31/07/2020	APED	111
20200515199301	05151993	31/07/2020	GPUM	14
20200515199301	05151993	31/07/2020	RSIN	6
20200515199301	05151993	31/07/2020	AMID	32
20200515199301	05151993	31/07/2020	GOMP	2
20200515199301	05151993	31/07/2020	NINC	2
