CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523402800	05234028	29/06/2020	GELG	16
20200523402800	05234028	29/06/2020	CPED	4
20200523402800	05234028	29/06/2020	ADPY	41
20200523402800	05234028	29/06/2020	CAEX	4
20200523402800	05234028	29/06/2020	NCTE	4
20200523402800	05234028	29/06/2020	MPMI	2
20200523402800	05234028	29/06/2020	ENVE	10
20200523402800	05234028	29/06/2020	GMIN	6
20200523402800	05234028	29/06/2020	NRCH	4
20200523402800	05234028	29/06/2020	RABB	2
20200523402800	05234028	29/06/2020	GOLI	8
20200523402800	05234028	29/06/2020	NTPT	2
20200523402800	05234028	29/06/2020	ECAE	2
20200523402800	05234028	29/06/2020	CLCT	2
20200523402800	05234028	29/06/2020	ACAF	4
20200523402800	05234028	29/06/2020	ADMI	77
20200523402800	05234028	29/06/2020	ADMO	151
20200523402800	05234028	29/06/2020	DEFO	16
20200523402800	05234028	29/06/2020	CEUG	4
20200523402800	05234028	29/06/2020	ADRU	2
20200523402800	05234028	29/06/2020	ADAM	6
20200523402800	05234028	29/06/2020	DVUL	20
20200523402800	05234028	29/06/2020	NDIS	18
