CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523298000	05232980	06/07/2020	NTPT	24
20200523298000	05232980	06/07/2020	ADMO	199
20200523298000	05232980	06/07/2020	ADMI	21
20200523298000	05232980	06/07/2020	RABB	26
20200523298000	05232980	06/07/2020	APED	22
20200523298000	05232980	06/07/2020	SNIG	6
20200523298000	05232980	06/07/2020	GMIN	22
20200523298000	05232980	06/07/2020	NAVI	4
20200523298000	05232980	06/07/2020	DEFO	7
20200523298000	05232980	06/07/2020	CEUG	20
20200523298000	05232980	06/07/2020	NCTE	29
20200523298000	05232980	06/07/2020	NANT	6
20200523298000	05232980	06/07/2020	NPAE	2
20200523298000	05232980	06/07/2020	DPSG	1
20200523298000	05232980	06/07/2020	CPED	3
20200523298000	05232980	06/07/2020	NDIS	6
20200523298000	05232980	06/07/2020	NMOK	2
20200523298000	05232980	06/07/2020	NGTG	2
20200523298000	05232980	06/07/2020	GPUM	3
20200523298000	05232980	06/07/2020	GPRI	3
20200523298000	05232980	06/07/2020	CSNU	3
20200523298000	05232980	06/07/2020	NSIA	2
20200523298000	05232980	06/07/2020	GSCI	3
