CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512001001	05120010	17/09/2020	NDIS	33
20200512001001	05120010	17/09/2020	SIDE	20
20200512001001	05120010	17/09/2020	SNIG	15
20200512001001	05120010	17/09/2020	SSUE	2
20200512001001	05120010	17/09/2020	CEUG	24
20200512001001	05120010	17/09/2020	NXAS	5
20200512001001	05120010	17/09/2020	FSBH	3
20200512001001	05120010	17/09/2020	NFON	7
20200512001001	05120010	17/09/2020	NCTE	22
20200512001001	05120010	17/09/2020	APED	150
20200512001001	05120010	17/09/2020	ADSB	7
20200512001001	05120010	17/09/2020	NTPT	9
20200512001001	05120010	17/09/2020	ADRU	9
20200512001001	05120010	17/09/2020	GMIN	4
20200512001001	05120010	17/09/2020	RABB	19
20200512001001	05120010	17/09/2020	NAMP	2
20200512001001	05120010	17/09/2020	CLCT	3
20200512001001	05120010	17/09/2020	MPMI	5
20200512001001	05120010	17/09/2020	GTER	3
20200512001001	05120010	17/09/2020	NSOC	2
20200512001001	05120010	17/09/2020	AMID	32
20200512001001	05120010	17/09/2020	CPLA	5
20200512001001	05120010	17/09/2020	ADMI	6
20200512001001	05120010	17/09/2020	SEAT	2
20200512001001	05120010	17/09/2020	RUNI	1
20200512001001	05120010	17/09/2020	NREC	1
20200512001001	05120010	17/09/2020	NANT	2
20200512001001	05120010	17/09/2020	ADEU	2
20200512001001	05120010	17/09/2020	ACHD	3
20200512001001	05120010	17/09/2020	NPAL	2
20200512001001	05120010	17/09/2020	KGES	2
20200512001001	05120010	17/09/2020	NAVI	2
20200512001001	05120010	17/09/2020	FSAP	3
20200512001001	05120010	17/09/2020	NDFO	1
20200512001001	05120010	17/09/2020	NRCH	3
20200512001001	05120010	17/09/2020	PLAU	1
20200512001001	05120010	17/09/2020	NINC	2
