CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515764501	05157645	04/09/2020	NGRE	5
20200515764501	05157645	04/09/2020	NANT	11
20200515764501	05157645	04/09/2020	NTPT	36
20200515764501	05157645	04/09/2020	NCTE	19
20200515764501	05157645	04/09/2020	NTRV	2
20200515764501	05157645	04/09/2020	NSIA	5
20200515764501	05157645	04/09/2020	NVIR	3
20200515764501	05157645	04/09/2020	NRUC	9
20200515764501	05157645	04/09/2020	GSCI	9
20200515764501	05157645	04/09/2020	FPSP	3
20200515764501	05157645	04/09/2020	DOCU	27
20200515764501	05157645	04/09/2020	DSEP	9
20200515764501	05157645	04/09/2020	FMIT	15
20200515764501	05157645	04/09/2020	GYKU	4
20200515764501	05157645	04/09/2020	CLCT	16
20200515764501	05157645	04/09/2020	AMID	110
20200515764501	05157645	04/09/2020	APED	6
20200515764501	05157645	04/09/2020	AMPH	1
20200515764501	05157645	04/09/2020	HLMO	2
20200515764501	05157645	04/09/2020	RABB	3
20200515764501	05157645	04/09/2020	GPAR	2
20200515764501	05157645	04/09/2020	NCPL	2
20200515764501	05157645	04/09/2020	NFON	4
20200515764501	05157645	04/09/2020	NPAL	12
20200515764501	05157645	04/09/2020	SIDE	16
20200515764501	05157645	04/09/2020	NSOC	4
20200515764501	05157645	04/09/2020	NIAR	2
20200515764501	05157645	04/09/2020	NDIS	11
20200515764501	05157645	04/09/2020	CEUG	6
20200515764501	05157645	04/09/2020	CMEN	3
20200515764501	05157645	04/09/2020	CATO	1
20200515764501	05157645	04/09/2020	DPSG	7
20200515764501	05157645	04/09/2020	NVEN	4
20200515764501	05157645	04/09/2020	NKOT	2
20200515764501	05157645	04/09/2020	NRCH	1
20200515764501	05157645	04/09/2020	NCTV	2
20200515764501	05157645	04/09/2020	HCAP	2
20200515764501	05157645	04/09/2020	FSBH	11
20200515764501	05157645	04/09/2020	SNIG	2
20200515764501	05157645	04/09/2020	FSLU	3
20200515764501	05157645	04/09/2020	GYOB	1
20200515764501	05157645	04/09/2020	PUOB	2
20200515764501	05157645	04/09/2020	PMOC	4
20200515764501	05157645	04/09/2020	SPUP	1
