CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002020	06107900	24/08/2020	FPRU	80
61079002020	06107900	24/08/2020	ADRI	53
61079002020	06107900	24/08/2020	SBND	40
61079002020	06107900	24/08/2020	ADCT	35
61079002020	06107900	24/08/2020	CEUG	24
61079002020	06107900	24/08/2020	NCTE	20
61079002020	06107900	24/08/2020	UULN	15
61079002020	06107900	24/08/2020	ADMI	12
61079002020	06107900	24/08/2020	FCAD	11
61079002020	06107900	24/08/2020	GMPU	11
61079002020	06107900	24/08/2020	PULA	10
61079002020	06107900	24/08/2020	RSIN	9
61079002020	06107900	24/08/2020	NSTS	8
61079002020	06107900	24/08/2020	SNIG	8
61079002020	06107900	24/08/2020	NGDU	7
61079002020	06107900	24/08/2020	NYCO	6
61079002020	06107900	24/08/2020	PSSB	6
61079002020	06107900	24/08/2020	SEAT	6
61079002020	06107900	24/08/2020	STOV	6
61079002020	06107900	24/08/2020	CAFF	4
61079002020	06107900	24/08/2020	CTGL	4
61079002020	06107900	24/08/2020	GEVA	4
61079002020	06107900	24/08/2020	APED	3
61079002020	06107900	24/08/2020	NCRY	3
61079002020	06107900	24/08/2020	NPAD	3
61079002020	06107900	24/08/2020	PLFR	3
61079002020	06107900	24/08/2020	EADN	2
61079002020	06107900	24/08/2020	ENSI	2
61079002020	06107900	24/08/2020	ADEU	1
61079002020	06107900	24/08/2020	CMLF	1
61079002020	06107900	24/08/2020	EGBA	1
61079002020	06107900	24/08/2020	NINC	1
61079002020	06107900	24/08/2020	NSOC	1
61079002020	06107900	24/08/2020	NTAB	1
61079002020	06107900	24/08/2020	RUNI	1
