CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518390001	05183900	09/09/2020	ADPY	163
20200518390001	05183900	09/09/2020	CEUG	18
20200518390001	05183900	09/09/2020	CPLI	15
20200518390001	05183900	09/09/2020	NIAR	10
20200518390001	05183900	09/09/2020	MPMI	20
20200518390001	05183900	09/09/2020	GEXL	6
20200518390001	05183900	09/09/2020	ADSU	15
20200518390001	05183900	09/09/2020	NFON	26
20200518390001	05183900	09/09/2020	GTER	1
20200518390001	05183900	09/09/2020	ACLI	4
20200518390001	05183900	09/09/2020	ADMI	19
20200518390001	05183900	09/09/2020	NCTE	13
20200518390001	05183900	09/09/2020	NDIS	4
20200518390001	05183900	09/09/2020	NPAD	9
20200518390001	05183900	09/09/2020	ESLE	11
20200518390001	05183900	09/09/2020	ALBL	6
20200518390001	05183900	09/09/2020	COPL	7
20200518390001	05183900	09/09/2020	RSIN	1
20200518390001	05183900	09/09/2020	MVAR	2
20200518390001	05183900	09/09/2020	APED	3
20200518390001	05183900	09/09/2020	ADAM	18
20200518390001	05183900	09/09/2020	NSOC	2
20200518390001	05183900	09/09/2020	NPAE	12
20200518390001	05183900	09/09/2020	ADMO	3
20200518390001	05183900	09/09/2020	NCRY	1
20200518390001	05183900	09/09/2020	NRAD	1
20200518390001	05183900	09/09/2020	FGRA	1
20200518390001	05183900	09/09/2020	FSXP	2
20200518390001	05183900	09/09/2020	NPAL	4
20200518390001	05183900	09/09/2020	DVUL	1
20200518390001	05183900	09/09/2020	GPAR	2
20200518390001	05183900	09/09/2020	NTPT	2
