CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523402000	05234020	10/08/2020	EOMI	2
20200523402000	05234020	10/08/2020	GPAR	13
20200523402000	05234020	10/08/2020	NCPR	11
20200523402000	05234020	10/08/2020	RSIN	6
20200523402000	05234020	10/08/2020	NCTE	5
20200523402000	05234020	10/08/2020	GMMI	4
20200523402000	05234020	10/08/2020	GPRI	5
20200523402000	05234020	10/08/2020	HCAP	2
20200523402000	05234020	10/08/2020	NRCH	2
20200523402000	05234020	10/08/2020	SNIG	4
20200523402000	05234020	10/08/2020	MPMI	2
20200523402000	05234020	10/08/2020	PLFR	1
20200523402000	05234020	10/08/2020	ADMO	45
20200523402000	05234020	10/08/2020	CEUG	10
20200523402000	05234020	10/08/2020	CPTG	3
20200523402000	05234020	10/08/2020	ADMI	8
20200523402000	05234020	10/08/2020	APED	2
20200523402000	05234020	10/08/2020	DEFO	2
20200523402000	05234020	10/08/2020	DVUL	8
20200523402000	05234020	10/08/2020	FPRU	2
20200523402000	05234020	10/08/2020	NAMP	165
20200523402000	05234020	10/08/2020	NFON	55
20200523402000	05234020	10/08/2020	NPAE	43
20200523402000	05234020	10/08/2020	NPTG	7
20200523402000	05234020	10/08/2020	NPAL	2
