CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516685001	05166850	29/06/2020	NCTE	23
20200516685001	05166850	29/06/2020	NDIS	11
20200516685001	05166850	29/06/2020	DVUL	7
20200516685001	05166850	29/06/2020	ADSB	9
20200516685001	05166850	29/06/2020	ADMO	214
20200516685001	05166850	29/06/2020	ADMI	39
20200516685001	05166850	29/06/2020	ADCC	8
20200516685001	05166850	29/06/2020	NFON	8
20200516685001	05166850	29/06/2020	CLCT	2
20200516685001	05166850	29/06/2020	CEUG	8
20200516685001	05166850	29/06/2020	NCPR	7
20200516685001	05166850	29/06/2020	CAFF	13
20200516685001	05166850	29/06/2020	ADPY	7
20200516685001	05166850	29/06/2020	GPRI	3
20200516685001	05166850	29/06/2020	NPAL	4
20200516685001	05166850	29/06/2020	GPUM	1
20200516685001	05166850	29/06/2020	NANT	1
20200516685001	05166850	29/06/2020	APED	6
20200516685001	05166850	29/06/2020	DEFO	3
20200516685001	05166850	29/06/2020	GTER	1
20200516685001	05166850	29/06/2020	DOCU	1
20200516685001	05166850	29/06/2020	AMID	4
20200516685001	05166850	29/06/2020	SNIG	6
20200516685001	05166850	29/06/2020	NXAS	1
20200516685001	05166850	29/06/2020	ACHD	6
20200516685001	05166850	29/06/2020	ACAF	1
20200516685001	05166850	29/06/2020	FSBH	2
20200516685001	05166850	29/06/2020	ENVE	2
20200516685001	05166850	29/06/2020	NDFO	2
20200516685001	05166850	29/06/2020	NRCH	2
20200516685001	05166850	29/06/2020	FSAP	1
20200516685001	05166850	29/06/2020	GMIN	2
20200516685001	05166850	29/06/2020	ESUM	1
20200516685001	05166850	29/06/2020	CHLI	1
20200516685001	05166850	29/06/2020	AOVA	1
20200516685001	05166850	29/06/2020	MPMI	3
