CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509917001	05099170	22/07/2020	GELG	42
20200509917001	05099170	22/07/2020	GMIN	2
20200509917001	05099170	22/07/2020	MPMI	81
20200509917001	05099170	22/07/2020	UULN	1
20200509917001	05099170	22/07/2020	ALBL	9
20200509917001	05099170	22/07/2020	ADSU	122
20200509917001	05099170	22/07/2020	ADMI	47
20200509917001	05099170	22/07/2020	CLNT	17
20200509917001	05099170	22/07/2020	NSTS	25
20200509917001	05099170	22/07/2020	ADRI	17
20200509917001	05099170	22/07/2020	RABB	4
20200509917001	05099170	22/07/2020	RSIN	18
20200509917001	05099170	22/07/2020	ENVE	3
20200509917001	05099170	22/07/2020	PDAO	3
20200509917001	05099170	22/07/2020	GACC	3
20200509917001	05099170	22/07/2020	ESLE	1
20200509917001	05099170	22/07/2020	PTLA	5
20200509917001	05099170	22/07/2020	ENMI	2
20200509917001	05099170	22/07/2020	NCTV	2
