CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066652020	06106665	18/08/2020	ADPY	125
61066652020	06106665	18/08/2020	ADMI	81
61066652020	06106665	18/08/2020	ECAL	25
61066652020	06106665	18/08/2020	GAGV	17
61066652020	06106665	18/08/2020	CEUG	25
61066652020	06106665	18/08/2020	GLAT	18
61066652020	06106665	18/08/2020	NCTE	5
61066652020	06106665	18/08/2020	GELG	40
61066652020	06106665	18/08/2020	ACLI	5
61066652020	06106665	18/08/2020	APED	3
61066652020	06106665	18/08/2020	NDIS	17
61066652020	06106665	18/08/2020	ACHD	2
61066652020	06106665	18/08/2020	GOLI	1
61066652020	06106665	18/08/2020	SSTM	4
61066652020	06106665	18/08/2020	CNLC	1
61066652020	06106665	18/08/2020	ELEI	1
61066652020	06106665	18/08/2020	GMIS	1
61066652020	06106665	18/08/2020	ACAF	14
61066652020	06106665	18/08/2020	CPED	1
61066652020	06106665	18/08/2020	NLIN	1
61066652020	06106665	18/08/2020	NTPT	3
61066652020	06106665	18/08/2020	APEL	1
61066652020	06106665	18/08/2020	GSCI	1
61066652020	06106665	18/08/2020	DPAR	1
61066652020	06106665	18/08/2020	FAPO	1
61066652020	06106665	18/08/2020	SIDE	2
61066652020	06106665	18/08/2020	NANT	1
61066652020	06106665	18/08/2020	ENVE	1
61066652020	06106665	18/08/2020	CTDE	1
61066652020	06106665	18/08/2020	NRAD	1
