CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002020	06092000	25/08/2020	ADMI	114
60920002020	06092000	25/08/2020	ESUM	70
60920002020	06092000	25/08/2020	ADMO	68
60920002020	06092000	25/08/2020	ECPM	66
60920002020	06092000	25/08/2020	ENCM	25
60920002020	06092000	25/08/2020	CAFF	20
60920002020	06092000	25/08/2020	ENCY	10
60920002020	06092000	25/08/2020	CEUG	6
60920002020	06092000	25/08/2020	APED	4
60920002020	06092000	25/08/2020	DMON	3
60920002020	06092000	25/08/2020	UACU	3
60920002020	06092000	25/08/2020	ADAM	2
60920002020	06092000	25/08/2020	ADPY	2
60920002020	06092000	25/08/2020	FPDE	2
60920002020	06092000	25/08/2020	NDIS	2
60920002020	06092000	25/08/2020	DIPL	1
60920002020	06092000	25/08/2020	FGRA	1
60920002020	06092000	25/08/2020	NCTO	1
60920002020	06092000	25/08/2020	NILA	1
