CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60987002020	06098700	04/06/2020	APED	30
60987002020	06098700	04/06/2020	LEXI	127
60987002020	06098700	04/06/2020	RABB	18
60987002020	06098700	04/06/2020	NAMP	15
60987002020	06098700	04/06/2020	ADMC	1
60987002020	06098700	04/06/2020	SSGE	51
60987002020	06098700	04/06/2020	SNIG	79
60987002020	06098700	04/06/2020	NVEN	5
60987002020	06098700	04/06/2020	FSAP	2
60987002020	06098700	04/06/2020	CEUG	7
60987002020	06098700	04/06/2020	DIPL	7
60987002020	06098700	04/06/2020	PLFR	8
60987002020	06098700	04/06/2020	DCOF	20
60987002020	06098700	04/06/2020	EOMI	8
60987002020	06098700	04/06/2020	NGRE	2
60987002020	06098700	04/06/2020	NASP	12
60987002020	06098700	04/06/2020	NITZ	2
60987002020	06098700	04/06/2020	HUCO	1
60987002020	06098700	04/06/2020	GOMP	2
60987002020	06098700	04/06/2020	NCTE	2
60987002020	06098700	04/06/2020	PTSA	1
60987002020	06098700	04/06/2020	STAS	2
