CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60800002020	06080000	11/09/2020	ADMO	224
60800002020	06080000	11/09/2020	APED	39
60800002020	06080000	11/09/2020	NDIS	22
60800002020	06080000	11/09/2020	CEUG	17
60800002020	06080000	11/09/2020	NCTE	17
60800002020	06080000	11/09/2020	ADMI	12
60800002020	06080000	11/09/2020	SNIG	11
60800002020	06080000	11/09/2020	GMIN	8
60800002020	06080000	11/09/2020	CLNT	7
60800002020	06080000	11/09/2020	NFON	7
60800002020	06080000	11/09/2020	GOMP	4
60800002020	06080000	11/09/2020	MPMI	4
60800002020	06080000	11/09/2020	NCTV	4
60800002020	06080000	11/09/2020	NTPT	4
60800002020	06080000	11/09/2020	NCTO	3
60800002020	06080000	11/09/2020	NSOC	3
60800002020	06080000	11/09/2020	ADEU	2
60800002020	06080000	11/09/2020	GELG	2
60800002020	06080000	11/09/2020	GHEB	2
60800002020	06080000	11/09/2020	PROH	2
60800002020	06080000	11/09/2020	ACHD	1
60800002020	06080000	11/09/2020	ALBL	1
60800002020	06080000	11/09/2020	CPLI	1
60800002020	06080000	11/09/2020	ESLE	1
60800002020	06080000	11/09/2020	FGRA	1
60800002020	06080000	11/09/2020	NGRE	1
60800002020	06080000	11/09/2020	NSTS	1
60800002020	06080000	11/09/2020	PLFR	1
