CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514510001	05145100	29/07/2020	NTPT	1
20200514510001	05145100	29/07/2020	NCTE	13
20200514510001	05145100	29/07/2020	CEUG	17
20200514510001	05145100	29/07/2020	RABB	2
20200514510001	05145100	29/07/2020	GMIN	2
20200514510001	05145100	29/07/2020	ENVE	2
20200514510001	05145100	29/07/2020	NPAL	2
20200514510001	05145100	29/07/2020	APED	2
20200514510001	05145100	29/07/2020	CAFF	223
20200514510001	05145100	29/07/2020	ADMI	23
20200514510001	05145100	29/07/2020	CPLI	3
20200514510001	05145100	29/07/2020	NFON	30
20200514510001	05145100	29/07/2020	GOLI	4
20200514510001	05145100	29/07/2020	NCPR	4
20200514510001	05145100	29/07/2020	GOMP	4
20200514510001	05145100	29/07/2020	CAEX	4
20200514510001	05145100	29/07/2020	ADMO	52
20200514510001	05145100	29/07/2020	ADSU	7
20200514510001	05145100	29/07/2020	NDIS	9
