CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523401500	05234015	29/06/2020	NGRE	25
20200523401500	05234015	29/06/2020	NANT	6
20200523401500	05234015	29/06/2020	NTPT	25
20200523401500	05234015	29/06/2020	NCTE	14
20200523401500	05234015	29/06/2020	FSBH	6
20200523401500	05234015	29/06/2020	ESLE	2
20200523401500	05234015	29/06/2020	MPMI	2
20200523401500	05234015	29/06/2020	CLCT	6
20200523401500	05234015	29/06/2020	GACC	2
20200523401500	05234015	29/06/2020	SEAT	2
20200523401500	05234015	29/06/2020	NRCH	8
20200523401500	05234015	29/06/2020	CNLC	2
20200523401500	05234015	29/06/2020	GELG	10
20200523401500	05234015	29/06/2020	ENVE	8
20200523401500	05234015	29/06/2020	RABB	4
20200523401500	05234015	29/06/2020	APED	78
20200523401500	05234015	29/06/2020	ADMI	41
20200523401500	05234015	29/06/2020	ADMO	69
20200523401500	05234015	29/06/2020	CEUG	24
20200523401500	05234015	29/06/2020	AMID	8
20200523401500	05234015	29/06/2020	ADPY	7
20200523401500	05234015	29/06/2020	FRAG	4
20200523401500	05234015	29/06/2020	DEFO	2
20200523401500	05234015	29/06/2020	MVAR	5
20200523401500	05234015	29/06/2020	DEHR	6
20200523401500	05234015	29/06/2020	UULN	2
20200523401500	05234015	29/06/2020	NIAR	2
20200523401500	05234015	29/06/2020	NFON	10
20200523401500	05234015	29/06/2020	NDIS	14
20200523401500	05234015	29/06/2020	SIDE	4
20200523401500	05234015	29/06/2020	NIOG	2
