CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200615082001	06150820	04/05/2020	SNIG	4
20200615082001	06150820	04/05/2020	SEAT	4
20200615082001	06150820	04/05/2020	MPMI	10
20200615082001	06150820	04/05/2020	NCTE	6
20200615082001	06150820	04/05/2020	NRCH	2
20200615082001	06150820	04/05/2020	CLCT	5
20200615082001	06150820	04/05/2020	NCTV	1
20200615082001	06150820	04/05/2020	FSAP	1
20200615082001	06150820	04/05/2020	APED	162
20200615082001	06150820	04/05/2020	APAB	1
20200615082001	06150820	04/05/2020	GOLI	6
20200615082001	06150820	04/05/2020	GPUM	10
20200615082001	06150820	04/05/2020	GMIC	3
20200615082001	06150820	04/05/2020	AINA	1
20200615082001	06150820	04/05/2020	NTPT	1
20200615082001	06150820	04/05/2020	NDIS	1
20200615082001	06150820	04/05/2020	NSTS	9
20200615082001	06150820	04/05/2020	NINC	25
20200615082001	06150820	04/05/2020	ADMT	10
20200615082001	06150820	04/05/2020	ADMI	122
20200615082001	06150820	04/05/2020	ACAF	1
20200615082001	06150820	04/05/2020	ACLI	1
20200615082001	06150820	04/05/2020	ADSO	1
20200615082001	06150820	04/05/2020	PLFR	31
20200615082001	06150820	04/05/2020	PTLA	1
