CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200402650001	04026500	05/08/2020	ADMI	29
20200402650001	04026500	05/08/2020	FNEV	210
20200402650001	04026500	05/08/2020	AHOF	27
20200402650001	04026500	05/08/2020	DVUL	13
20200402650001	04026500	05/08/2020	ASAX	24
20200402650001	04026500	05/08/2020	GEXL	11
20200402650001	04026500	05/08/2020	ESUB	26
20200402650001	04026500	05/08/2020	PSAT	5
20200402650001	04026500	05/08/2020	FFVI	27
20200402650001	04026500	05/08/2020	PHEL	5
20200402650001	04026500	05/08/2020	EMIN	5
20200402650001	04026500	05/08/2020	MCIR	2
20200402650001	04026500	05/08/2020	DMES	11
20200402650001	04026500	05/08/2020	CAGR	1
20200402650001	04026500	05/08/2020	NPAL	2
20200402650001	04026500	05/08/2020	EEXI	1
20200402650001	04026500	05/08/2020	NCRY	1
20200402650001	04026500	05/08/2020	ADKR	3
20200402650001	04026500	05/08/2020	DSTT	1
