CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512520001	05125200	08/07/2020	PTLA	16
20200512520001	05125200	08/07/2020	GMIN	12
20200512520001	05125200	08/07/2020	ADMI	23
20200512520001	05125200	08/07/2020	CSNU	71
20200512520001	05125200	08/07/2020	ADSU	6
20200512520001	05125200	08/07/2020	MPMI	69
20200512520001	05125200	08/07/2020	FSAP	16
20200512520001	05125200	08/07/2020	RABB	53
20200512520001	05125200	08/07/2020	NSTS	35
20200512520001	05125200	08/07/2020	GPUM	64
20200512520001	05125200	08/07/2020	NDIS	3
20200512520001	05125200	08/07/2020	ADRI	7
20200512520001	05125200	08/07/2020	SNIG	8
20200512520001	05125200	08/07/2020	NGRE	1
20200512520001	05125200	08/07/2020	CEUG	8
20200512520001	05125200	08/07/2020	MVAR	1
20200512520001	05125200	08/07/2020	PLFR	6
20200512520001	05125200	08/07/2020	NAMP	2
