CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512015001	05120150	17/08/2020	DOCU	14
20200512015001	05120150	17/08/2020	AMID	40
20200512015001	05120150	17/08/2020	RABB	13
20200512015001	05120150	17/08/2020	APED	126
20200512015001	05120150	17/08/2020	GMIN	15
20200512015001	05120150	17/08/2020	NTPT	26
20200512015001	05120150	17/08/2020	DSEP	4
20200512015001	05120150	17/08/2020	CEUG	45
20200512015001	05120150	17/08/2020	FSLU	4
20200512015001	05120150	17/08/2020	SSEM	3
20200512015001	05120150	17/08/2020	NCTE	24
20200512015001	05120150	17/08/2020	CPED	12
20200512015001	05120150	17/08/2020	NRCH	6
20200512015001	05120150	17/08/2020	DMAR	12
20200512015001	05120150	17/08/2020	NDIS	9
20200512015001	05120150	17/08/2020	CLCT	5
20200512015001	05120150	17/08/2020	GPRI	1
20200512015001	05120150	17/08/2020	CPLA	6
20200512015001	05120150	17/08/2020	SNIG	2
20200512015001	05120150	17/08/2020	NBRG	2
20200512015001	05120150	17/08/2020	ADMI	11
20200512015001	05120150	17/08/2020	ACHD	1
20200512015001	05120150	17/08/2020	FMIT	6
20200512015001	05120150	17/08/2020	FSBH	4
20200512015001	05120150	17/08/2020	NPAL	1
20200512015001	05120150	17/08/2020	ADPY	2
20200512015001	05120150	17/08/2020	NIAN	2
20200512015001	05120150	17/08/2020	MPMI	1
20200512015001	05120150	17/08/2020	NAVI	1
20200512015001	05120150	17/08/2020	KGES	1
20200512015001	05120150	17/08/2020	CMEN	1
20200512015001	05120150	17/08/2020	HALA	2
20200512015001	05120150	17/08/2020	NAMP	2
20200512015001	05120150	17/08/2020	GSCI	1
20200512015001	05120150	17/08/2020	DPRT	2
20200512015001	05120150	17/08/2020	CHLI	1
20200512015001	05120150	17/08/2020	NXAS	2
20200512015001	05120150	17/08/2020	FRAG	2
20200512015001	05120150	17/08/2020	ACOP	2
