CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40152992020	04015299	01/07/2020	NSTS	83
40152992020	04015299	01/07/2020	CEUG	75
40152992020	04015299	01/07/2020	GMIN	47
40152992020	04015299	01/07/2020	APED	24
40152992020	04015299	01/07/2020	NCTE	23
40152992020	04015299	01/07/2020	SNIG	21
40152992020	04015299	01/07/2020	MPMI	12
40152992020	04015299	01/07/2020	CSNU	11
40152992020	04015299	01/07/2020	GPRI	11
40152992020	04015299	01/07/2020	MVAR	10
40152992020	04015299	01/07/2020	SEAT	9
40152992020	04015299	01/07/2020	NFON	8
40152992020	04015299	01/07/2020	NLAN	8
40152992020	04015299	01/07/2020	PLFR	8
40152992020	04015299	01/07/2020	NTPT	7
40152992020	04015299	01/07/2020	ADEU	4
40152992020	04015299	01/07/2020	ADMI	4
40152992020	04015299	01/07/2020	NGRE	4
40152992020	04015299	01/07/2020	GPAR	3
40152992020	04015299	01/07/2020	NCPR	3
40152992020	04015299	01/07/2020	PTLA	3
40152992020	04015299	01/07/2020	RABB	3
40152992020	04015299	01/07/2020	RSIN	3
40152992020	04015299	01/07/2020	NAMP	2
40152992020	04015299	01/07/2020	NCRY	2
40152992020	04015299	01/07/2020	NGER	2
40152992020	04015299	01/07/2020	NINT	2
40152992020	04015299	01/07/2020	SANG	2
40152992020	04015299	01/07/2020	SCRA	2
40152992020	04015299	01/07/2020	CLNT	1
40152992020	04015299	01/07/2020	FSAP	1
40152992020	04015299	01/07/2020	NRAD	1
40152992020	04015299	01/07/2020	PPRD	1
40152992020	04015299	01/07/2020	SBKU	1
40152992020	04015299	01/07/2020	SLAC	1
