CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617980001	06179800	28/07/2020	NCTE	14
20200617980001	06179800	28/07/2020	SSMI	1
20200617980001	06179800	28/07/2020	ELEI	2
20200617980001	06179800	28/07/2020	NVEN	1
20200617980001	06179800	28/07/2020	AMID	2
20200617980001	06179800	28/07/2020	ESUM	60
20200617980001	06179800	28/07/2020	ENCM	60
20200617980001	06179800	28/07/2020	EAUE	6
20200617980001	06179800	28/07/2020	CAFF	22
20200617980001	06179800	28/07/2020	CVUL	9
20200617980001	06179800	28/07/2020	GLAT	8
20200617980001	06179800	28/07/2020	GELG	3
20200617980001	06179800	28/07/2020	VUCO	2
20200617980001	06179800	28/07/2020	NPAL	1
20200617980001	06179800	28/07/2020	NITZ	1
20200617980001	06179800	28/07/2020	DTEN	1
20200617980001	06179800	28/07/2020	NFON	1
20200617980001	06179800	28/07/2020	ADMI	158
20200617980001	06179800	28/07/2020	ADMO	37
20200617980001	06179800	28/07/2020	ADSB	5
20200617980001	06179800	28/07/2020	PLFR	1
20200617980001	06179800	28/07/2020	ACLI	2
20200617980001	06179800	28/07/2020	ADRU	1
20200617980001	06179800	28/07/2020	COCO	1
20200617980001	06179800	28/07/2020	FPEC	1
20200617980001	06179800	28/07/2020	UACU	1
20200617980001	06179800	28/07/2020	UULN	2
20200617980001	06179800	28/07/2020	PSBR	2
20200617980001	06179800	28/07/2020	FGRA	1
