CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61069202020	06106920	26/08/2020	NYCO	122
61069202020	06106920	26/08/2020	NCTE	39
61069202020	06106920	26/08/2020	ENSI	35
61069202020	06106920	26/08/2020	ADRI	30
61069202020	06106920	26/08/2020	NFON	24
61069202020	06106920	26/08/2020	GELG	21
61069202020	06106920	26/08/2020	ADMI	19
61069202020	06106920	26/08/2020	NSTS	18
61069202020	06106920	26/08/2020	FPRU	15
61069202020	06106920	26/08/2020	RSIN	11
61069202020	06106920	26/08/2020	CPLI	9
61069202020	06106920	26/08/2020	HPDA	9
61069202020	06106920	26/08/2020	ADSH	8
61069202020	06106920	26/08/2020	CEUG	4
61069202020	06106920	26/08/2020	ADSB	3
61069202020	06106920	26/08/2020	CTUM	3
61069202020	06106920	26/08/2020	GPAR	3
61069202020	06106920	26/08/2020	NINC	3
61069202020	06106920	26/08/2020	SNIG	3
61069202020	06106920	26/08/2020	ADEU	2
61069202020	06106920	26/08/2020	ENMI	2
61069202020	06106920	26/08/2020	ENVE	2
61069202020	06106920	26/08/2020	FGRA	2
61069202020	06106920	26/08/2020	GMMI	2
61069202020	06106920	26/08/2020	NPAL	2
61069202020	06106920	26/08/2020	PTLA	2
61069202020	06106920	26/08/2020	ESLE	1
61069202020	06106920	26/08/2020	GDEC	1
61069202020	06106920	26/08/2020	GOMP	1
61069202020	06106920	26/08/2020	MPMI	1
61069202020	06106920	26/08/2020	NACD	1
61069202020	06106920	26/08/2020	NCPR	1
61069202020	06106920	26/08/2020	NIAR	1
61069202020	06106920	26/08/2020	NPAE	1
61069202020	06106920	26/08/2020	PULA	1
61069202020	06106920	26/08/2020	RABB	1
