CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512009201	05120092	06/07/2020	ADMI	58
20200512009201	05120092	06/07/2020	APED	153
20200512009201	05120092	06/07/2020	NTPT	7
20200512009201	05120092	06/07/2020	NCTE	24
20200512009201	05120092	06/07/2020	GMIN	5
20200512009201	05120092	06/07/2020	NRCH	10
20200512009201	05120092	06/07/2020	SNIG	2
20200512009201	05120092	06/07/2020	CEUG	27
20200512009201	05120092	06/07/2020	FSLU	1
20200512009201	05120092	06/07/2020	NDIS	15
20200512009201	05120092	06/07/2020	ADCC	8
20200512009201	05120092	06/07/2020	AMID	25
20200512009201	05120092	06/07/2020	GPRI	3
20200512009201	05120092	06/07/2020	FRAG	1
20200512009201	05120092	06/07/2020	FSAP	26
20200512009201	05120092	06/07/2020	MPMI	13
20200512009201	05120092	06/07/2020	SEAT	2
20200512009201	05120092	06/07/2020	CHLI	2
20200512009201	05120092	06/07/2020	GOLI	5
20200512009201	05120092	06/07/2020	RUNI	3
20200512009201	05120092	06/07/2020	NSOC	1
20200512009201	05120092	06/07/2020	NINC	2
20200512009201	05120092	06/07/2020	GEIS	1
20200512009201	05120092	06/07/2020	GOMP	2
20200512009201	05120092	06/07/2020	CLCT	1
20200512009201	05120092	06/07/2020	NAVI	1
20200512009201	05120092	06/07/2020	CAFF	1
20200512009201	05120092	06/07/2020	ENVE	1
20200512009201	05120092	06/07/2020	NANT	1
20200512009201	05120092	06/07/2020	CPLA	2
20200512009201	05120092	06/07/2020	PLAU	1
20200512009201	05120092	06/07/2020	ACHD	3
