CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002020	06095000	22/06/2020	NSTS	95
60950002020	06095000	22/06/2020	APED	48
60950002020	06095000	22/06/2020	ADMI	31
60950002020	06095000	22/06/2020	NGRE	27
60950002020	06095000	22/06/2020	CEUG	24
60950002020	06095000	22/06/2020	ADRI	17
60950002020	06095000	22/06/2020	RABB	17
60950002020	06095000	22/06/2020	NLAN	15
60950002020	06095000	22/06/2020	SEAT	14
60950002020	06095000	22/06/2020	RSIN	13
60950002020	06095000	22/06/2020	SNIG	12
60950002020	06095000	22/06/2020	MVAR	11
60950002020	06095000	22/06/2020	CSNU	9
60950002020	06095000	22/06/2020	CLNT	7
60950002020	06095000	22/06/2020	CPED	7
60950002020	06095000	22/06/2020	NDIS	7
60950002020	06095000	22/06/2020	NAMP	6
60950002020	06095000	22/06/2020	PLFR	6
60950002020	06095000	22/06/2020	MPMI	5
60950002020	06095000	22/06/2020	DSTE	3
60950002020	06095000	22/06/2020	GPAR	3
60950002020	06095000	22/06/2020	AUSU	2
60950002020	06095000	22/06/2020	AUTL	2
60950002020	06095000	22/06/2020	DMAR	2
60950002020	06095000	22/06/2020	DVUL	2
60950002020	06095000	22/06/2020	GACC	2
60950002020	06095000	22/06/2020	GPRI	2
60950002020	06095000	22/06/2020	NTPT	2
60950002020	06095000	22/06/2020	PTLA	2
60950002020	06095000	22/06/2020	RUNI	2
60950002020	06095000	22/06/2020	AAMB	1
60950002020	06095000	22/06/2020	ADEU	1
60950002020	06095000	22/06/2020	ADMO	1
60950002020	06095000	22/06/2020	AMID	1
60950002020	06095000	22/06/2020	PTCO	1
