CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523401900	05234019	10/08/2020	NCPR	16
20200523401900	05234019	10/08/2020	NAAM	1
20200523401900	05234019	10/08/2020	FSAP	6
20200523401900	05234019	10/08/2020	ENVE	2
20200523401900	05234019	10/08/2020	GMMI	7
20200523401900	05234019	10/08/2020	NAVI	2
20200523401900	05234019	10/08/2020	NCTE	13
20200523401900	05234019	10/08/2020	CAEX	3
20200523401900	05234019	10/08/2020	MPMI	13
20200523401900	05234019	10/08/2020	RSIN	4
20200523401900	05234019	10/08/2020	GEXL	2
20200523401900	05234019	10/08/2020	CEUG	16
20200523401900	05234019	10/08/2020	ADMO	173
20200523401900	05234019	10/08/2020	ADPY	7
20200523401900	05234019	10/08/2020	ADMI	7
20200523401900	05234019	10/08/2020	DEFO	14
20200523401900	05234019	10/08/2020	DVUL	2
20200523401900	05234019	10/08/2020	DPSG	21
20200523401900	05234019	10/08/2020	NFON	22
20200523401900	05234019	10/08/2020	NPAE	65
20200523401900	05234019	10/08/2020	NDIS	2
20200523401900	05234019	10/08/2020	NPTG	4
20200523401900	05234019	10/08/2020	NPAL	2
