CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509517001	05095170	18/08/2020	NFON	1
20200509517001	05095170	18/08/2020	GOLI	1
20200509517001	05095170	18/08/2020	CMEN	1
20200509517001	05095170	18/08/2020	AMID	1
20200509517001	05095170	18/08/2020	NGRE	1
20200509517001	05095170	18/08/2020	GMIN	10
20200509517001	05095170	18/08/2020	ADMI	116
20200509517001	05095170	18/08/2020	NTPT	12
20200509517001	05095170	18/08/2020	RABB	14
20200509517001	05095170	18/08/2020	NCTE	14
20200509517001	05095170	18/08/2020	NPAL	15
20200509517001	05095170	18/08/2020	SEAT	18
20200509517001	05095170	18/08/2020	ADAM	19
20200509517001	05095170	18/08/2020	ADEU	2
20200509517001	05095170	18/08/2020	PLFR	2
20200509517001	05095170	18/08/2020	FSBH	2
20200509517001	05095170	18/08/2020	CPLA	2
20200509517001	05095170	18/08/2020	RSIN	2
20200509517001	05095170	18/08/2020	AOVA	2
20200509517001	05095170	18/08/2020	NCTV	2
20200509517001	05095170	18/08/2020	NVEN	2
20200509517001	05095170	18/08/2020	NSOC	2
20200509517001	05095170	18/08/2020	SHUS	2
20200509517001	05095170	18/08/2020	NDIS	22
20200509517001	05095170	18/08/2020	COPL	3
20200509517001	05095170	18/08/2020	CPED	3
20200509517001	05095170	18/08/2020	APED	34
20200509517001	05095170	18/08/2020	SNIG	4
20200509517001	05095170	18/08/2020	NCPR	4
20200509517001	05095170	18/08/2020	GPRI	4
20200509517001	05095170	18/08/2020	NRCH	5
20200509517001	05095170	18/08/2020	CEUG	53
20200509517001	05095170	18/08/2020	CLNT	8
20200509517001	05095170	18/08/2020	MVAR	9
20200509517001	05095170	18/08/2020	ADPY	9
