CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68208502020	06820850	17/04/2020	MPMI	137
68208502020	06820850	17/04/2020	NSTS	58
68208502020	06820850	17/04/2020	CEUG	20
68208502020	06820850	17/04/2020	NINC	19
68208502020	06820850	17/04/2020	RABB	17
68208502020	06820850	17/04/2020	NGRE	15
68208502020	06820850	17/04/2020	FSAP	14
68208502020	06820850	17/04/2020	CSNU	11
68208502020	06820850	17/04/2020	NLAN	10
68208502020	06820850	17/04/2020	PTLA	10
68208502020	06820850	17/04/2020	APED	9
68208502020	06820850	17/04/2020	GPAR	9
68208502020	06820850	17/04/2020	SNIG	8
68208502020	06820850	17/04/2020	NPAL	7
68208502020	06820850	17/04/2020	ADMI	6
68208502020	06820850	17/04/2020	CLNT	6
68208502020	06820850	17/04/2020	NTPT	5
68208502020	06820850	17/04/2020	COPL	4
68208502020	06820850	17/04/2020	CPLA	4
68208502020	06820850	17/04/2020	NFON	4
68208502020	06820850	17/04/2020	NIPU	4
68208502020	06820850	17/04/2020	NRCH	4
68208502020	06820850	17/04/2020	CDUB	3
68208502020	06820850	17/04/2020	NIAR	3
68208502020	06820850	17/04/2020	PLFR	3
68208502020	06820850	17/04/2020	CPED	2
68208502020	06820850	17/04/2020	GACC	2
68208502020	06820850	17/04/2020	GMIN	2
68208502020	06820850	17/04/2020	GOLI	2
68208502020	06820850	17/04/2020	NCTE	2
68208502020	06820850	17/04/2020	NLIN	2
