CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200402721001	04027210	24/11/2020	ADMI	60
20200402721001	04027210	24/11/2020	FPRU	47
20200402721001	04027210	24/11/2020	NFON	47
20200402721001	04027210	24/11/2020	ESLE	45
20200402721001	04027210	24/11/2020	ADSH	35
20200402721001	04027210	24/11/2020	AHOF	25
20200402721001	04027210	24/11/2020	ADEU	22
20200402721001	04027210	24/11/2020	CLNT	19
20200402721001	04027210	24/11/2020	NDIS	17
20200402721001	04027210	24/11/2020	NAVI	12
20200402721001	04027210	24/11/2020	SEAT	10
20200402721001	04027210	24/11/2020	MVAR	9
20200402721001	04027210	24/11/2020	ADRI	8
20200402721001	04027210	24/11/2020	NGRE	8
20200402721001	04027210	24/11/2020	NIAR	6
20200402721001	04027210	24/11/2020	PLFR	3
20200402721001	04027210	24/11/2020	SRHE	3
20200402721001	04027210	24/11/2020	FGRA	2
20200402721001	04027210	24/11/2020	GPRI	2
20200402721001	04027210	24/11/2020	GRHB	2
20200402721001	04027210	24/11/2020	NACD	2
20200402721001	04027210	24/11/2020	NCRY	2
20200402721001	04027210	24/11/2020	NCTE	2
20200402721001	04027210	24/11/2020	NHAN	2
20200402721001	04027210	24/11/2020	NSTS	2
20200402721001	04027210	24/11/2020	ADSO	1
20200402721001	04027210	24/11/2020	CMEN	1
20200402721001	04027210	24/11/2020	CMLF	1
20200402721001	04027210	24/11/2020	COPL	1
20200402721001	04027210	24/11/2020	MCIR	1
20200402721001	04027210	24/11/2020	MPMI	1
20200402721001	04027210	24/11/2020	NITZ	1
20200402721001	04027210	24/11/2020	NRHY	1
20200402721001	04027210	24/11/2020	NSNM	1
20200402721001	04027210	24/11/2020	NYCO	1
20200402721001	04027210	24/11/2020	RSIN	1
