CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510624501	05106245	17/07/2020	GMIN	13
20200510624501	05106245	17/07/2020	NRCH	10
20200510624501	05106245	17/07/2020	CEUG	156
20200510624501	05106245	17/07/2020	FSAP	5
20200510624501	05106245	17/07/2020	GPRI	66
20200510624501	05106245	17/07/2020	RABB	12
20200510624501	05106245	17/07/2020	NDIS	2
20200510624501	05106245	17/07/2020	NSIA	2
20200510624501	05106245	17/07/2020	APED	51
20200510624501	05106245	17/07/2020	NACI	2
20200510624501	05106245	17/07/2020	MPMI	12
20200510624501	05106245	17/07/2020	CPLA	3
20200510624501	05106245	17/07/2020	AMID	15
20200510624501	05106245	17/07/2020	RUNI	7
20200510624501	05106245	17/07/2020	SNIG	2
20200510624501	05106245	17/07/2020	GOLI	6
20200510624501	05106245	17/07/2020	EOMI	2
20200510624501	05106245	17/07/2020	NGRE	1
20200510624501	05106245	17/07/2020	ADMI	8
20200510624501	05106245	17/07/2020	SLAC	1
20200510624501	05106245	17/07/2020	NCTE	6
20200510624501	05106245	17/07/2020	RSIN	4
20200510624501	05106245	17/07/2020	GPUM	13
20200510624501	05106245	17/07/2020	AMPH	1
20200510624501	05106245	17/07/2020	CMLF	2
20200510624501	05106245	17/07/2020	NTPT	1
20200510624501	05106245	17/07/2020	FPSP	1
20200510624501	05106245	17/07/2020	GPEL	3
