CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516500001	05165000	24/06/2020	NRCH	14
20200516500001	05165000	24/06/2020	NCTE	83
20200516500001	05165000	24/06/2020	NTPT	100
20200516500001	05165000	24/06/2020	CMEN	1
20200516500001	05165000	24/06/2020	NDIS	41
20200516500001	05165000	24/06/2020	GYAT	4
20200516500001	05165000	24/06/2020	FSBH	22
20200516500001	05165000	24/06/2020	DOCU	2
20200516500001	05165000	24/06/2020	DMON	2
20200516500001	05165000	24/06/2020	NSOC	16
20200516500001	05165000	24/06/2020	NGRE	5
20200516500001	05165000	24/06/2020	SNIG	2
20200516500001	05165000	24/06/2020	FMIT	5
20200516500001	05165000	24/06/2020	GMIN	4
20200516500001	05165000	24/06/2020	NREC	1
20200516500001	05165000	24/06/2020	CLCT	13
20200516500001	05165000	24/06/2020	GSCI	12
20200516500001	05165000	24/06/2020	UULN	2
20200516500001	05165000	24/06/2020	CEUG	3
20200516500001	05165000	24/06/2020	SSUE	4
20200516500001	05165000	24/06/2020	NCPR	3
20200516500001	05165000	24/06/2020	ENVE	3
20200516500001	05165000	24/06/2020	RABB	8
20200516500001	05165000	24/06/2020	NBRG	2
20200516500001	05165000	24/06/2020	PLHU	1
20200516500001	05165000	24/06/2020	NANT	4
20200516500001	05165000	24/06/2020	NDFO	6
20200516500001	05165000	24/06/2020	NINC	1
20200516500001	05165000	24/06/2020	SLAC	4
20200516500001	05165000	24/06/2020	ESLE	1
20200516500001	05165000	24/06/2020	CPLA	4
20200516500001	05165000	24/06/2020	NXAS	2
20200516500001	05165000	24/06/2020	MVAR	2
20200516500001	05165000	24/06/2020	DVUL	1
20200516500001	05165000	24/06/2020	AMID	9
20200516500001	05165000	24/06/2020	SIDE	5
20200516500001	05165000	24/06/2020	NIPR	1
20200516500001	05165000	24/06/2020	FMOC	2
20200516500001	05165000	24/06/2020	MAAL	1
20200516500001	05165000	24/06/2020	ADAM	1
20200516500001	05165000	24/06/2020	APED	6
20200516500001	05165000	24/06/2020	ACOP	2
20200516500001	05165000	24/06/2020	ADMI	2
