CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60724002020	06072400	25/08/2020	ADMO	196
60724002020	06072400	25/08/2020	APED	24
60724002020	06072400	25/08/2020	NCTE	22
60724002020	06072400	25/08/2020	CEUG	61
60724002020	06072400	25/08/2020	NCPR	9
60724002020	06072400	25/08/2020	MPMI	1
60724002020	06072400	25/08/2020	NDIS	13
60724002020	06072400	25/08/2020	GTER	1
60724002020	06072400	25/08/2020	ADMI	4
60724002020	06072400	25/08/2020	GMIN	13
60724002020	06072400	25/08/2020	NANT	3
60724002020	06072400	25/08/2020	DEFO	5
60724002020	06072400	25/08/2020	RUNI	2
60724002020	06072400	25/08/2020	ENMI	1
60724002020	06072400	25/08/2020	NFON	4
60724002020	06072400	25/08/2020	RSIN	1
60724002020	06072400	25/08/2020	NTPT	1
60724002020	06072400	25/08/2020	FSAP	2
60724002020	06072400	25/08/2020	NPAE	4
60724002020	06072400	25/08/2020	CPED	1
60724002020	06072400	25/08/2020	NCTO	10
60724002020	06072400	25/08/2020	NPAL	6
60724002020	06072400	25/08/2020	NRCH	3
60724002020	06072400	25/08/2020	FPDE	1
60724002020	06072400	25/08/2020	CMEN	1
60724002020	06072400	25/08/2020	UULN	1
60724002020	06072400	25/08/2020	CTGL	1
60724002020	06072400	25/08/2020	NZSU	2
60724002020	06072400	25/08/2020	GPRI	2
60724002020	06072400	25/08/2020	ACLI	1
60724002020	06072400	25/08/2020	DVUL	1
60724002020	06072400	25/08/2020	NVIR	1
60724002020	06072400	25/08/2020	NGRE	1
60724002020	06072400	25/08/2020	NROS	1
