CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809762020	06080976	28/07/2020	APED	77
60809762020	06080976	28/07/2020	ACOP	3
60809762020	06080976	28/07/2020	NDIS	50
60809762020	06080976	28/07/2020	NCTE	21
60809762020	06080976	28/07/2020	FSLU	10
60809762020	06080976	28/07/2020	SNIG	17
60809762020	06080976	28/07/2020	CEUG	6
60809762020	06080976	28/07/2020	NGRE	33
60809762020	06080976	28/07/2020	NSOC	5
60809762020	06080976	28/07/2020	NANT	8
60809762020	06080976	28/07/2020	RUNI	2
60809762020	06080976	28/07/2020	STHE	1
60809762020	06080976	28/07/2020	EOMT	3
60809762020	06080976	28/07/2020	PLAU	42
60809762020	06080976	28/07/2020	AMID	28
60809762020	06080976	28/07/2020	GSCI	4
60809762020	06080976	28/07/2020	NZSU	1
60809762020	06080976	28/07/2020	NPAL	3
60809762020	06080976	28/07/2020	GOLI	2
60809762020	06080976	28/07/2020	PTCO	16
60809762020	06080976	28/07/2020	RSIN	2
60809762020	06080976	28/07/2020	SIDE	5
60809762020	06080976	28/07/2020	FMIT	8
60809762020	06080976	28/07/2020	NCTO	2
60809762020	06080976	28/07/2020	SEAT	7
60809762020	06080976	28/07/2020	FSBH	9
60809762020	06080976	28/07/2020	ADMI	3
60809762020	06080976	28/07/2020	MAAL	6
60809762020	06080976	28/07/2020	SNPI	1
60809762020	06080976	28/07/2020	SSUE	1
60809762020	06080976	28/07/2020	ADPY	2
60809762020	06080976	28/07/2020	NLAN	1
60809762020	06080976	28/07/2020	CCOS	5
60809762020	06080976	28/07/2020	MPMI	1
60809762020	06080976	28/07/2020	NTPT	5
60809762020	06080976	28/07/2020	PLFR	2
60809762020	06080976	28/07/2020	CLCT	2
60809762020	06080976	28/07/2020	NRCH	3
60809762020	06080976	28/07/2020	DSEP	1
60809762020	06080976	28/07/2020	NLIN	1
60809762020	06080976	28/07/2020	GYKU	1
