CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60654502020	06065450	24/02/2020	ADPY	313
60654502020	06065450	24/02/2020	NDIS	1
60654502020	06065450	24/02/2020	NCTE	2
60654502020	06065450	24/02/2020	ADMI	40
60654502020	06065450	24/02/2020	ACLI	14
60654502020	06065450	24/02/2020	GELG	10
60654502020	06065450	24/02/2020	FPEC	2
60654502020	06065450	24/02/2020	DMON	2
60654502020	06065450	24/02/2020	DEHR	2
60654502020	06065450	24/02/2020	CEXF	2
60654502020	06065450	24/02/2020	GVST	1
60654502020	06065450	24/02/2020	DMES	4
60654502020	06065450	24/02/2020	APFI	5
60654502020	06065450	24/02/2020	HARC	2
60654502020	06065450	24/02/2020	CAFF	2
