CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510819001	05108190	12/08/2020	CEUG	69
20200510819001	05108190	12/08/2020	APED	110
20200510819001	05108190	12/08/2020	GCUN	4
20200510819001	05108190	12/08/2020	DSEP	1
20200510819001	05108190	12/08/2020	FSLU	19
20200510819001	05108190	12/08/2020	RABB	38
20200510819001	05108190	12/08/2020	NRCH	6
20200510819001	05108190	12/08/2020	AMID	70
20200510819001	05108190	12/08/2020	PLAU	16
20200510819001	05108190	12/08/2020	CPLA	7
20200510819001	05108190	12/08/2020	PLFR	2
20200510819001	05108190	12/08/2020	NCTE	6
20200510819001	05108190	12/08/2020	RUNI	12
20200510819001	05108190	12/08/2020	ADMI	3
20200510819001	05108190	12/08/2020	SIDE	2
20200510819001	05108190	12/08/2020	NAMP	2
20200510819001	05108190	12/08/2020	FSBH	1
20200510819001	05108190	12/08/2020	NDIS	1
20200510819001	05108190	12/08/2020	NITE	1
20200510819001	05108190	12/08/2020	FMIT	3
20200510819001	05108190	12/08/2020	GOLI	3
20200510819001	05108190	12/08/2020	NITZ	1
20200510819001	05108190	12/08/2020	PTLA	1
20200510819001	05108190	12/08/2020	RSIN	4
20200510819001	05108190	12/08/2020	NPAL	2
20200510819001	05108190	12/08/2020	GSCI	1
20200510819001	05108190	12/08/2020	KGES	2
20200510819001	05108190	12/08/2020	FSAP	1
20200510819001	05108190	12/08/2020	MPMI	2
20200510819001	05108190	12/08/2020	SPUP	2
20200510819001	05108190	12/08/2020	ADPY	2
20200510819001	05108190	12/08/2020	SNIG	7
20200510819001	05108190	12/08/2020	GPRI	3
20200510819001	05108190	12/08/2020	EOMI	2
