CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002020	06110900	11/06/2020	ADPY	229
61109002020	06110900	11/06/2020	ACLI	13
61109002020	06110900	11/06/2020	ADMC	10
61109002020	06110900	11/06/2020	FSBH	4
61109002020	06110900	11/06/2020	APED	19
61109002020	06110900	11/06/2020	AMID	8
61109002020	06110900	11/06/2020	GELG	14
61109002020	06110900	11/06/2020	SIDE	2
61109002020	06110900	11/06/2020	NILA	4
61109002020	06110900	11/06/2020	CLCT	11
61109002020	06110900	11/06/2020	NTPT	3
61109002020	06110900	11/06/2020	NFON	1
61109002020	06110900	11/06/2020	NCTO	5
61109002020	06110900	11/06/2020	CPAR	3
61109002020	06110900	11/06/2020	DSEP	12
61109002020	06110900	11/06/2020	CAFF	7
61109002020	06110900	11/06/2020	ENVE	1
61109002020	06110900	11/06/2020	ESLE	13
61109002020	06110900	11/06/2020	NCTE	22
61109002020	06110900	11/06/2020	GCUN	3
61109002020	06110900	11/06/2020	AZHA	1
61109002020	06110900	11/06/2020	MCIR	2
61109002020	06110900	11/06/2020	CCOS	2
61109002020	06110900	11/06/2020	AMDN	3
61109002020	06110900	11/06/2020	DKRA	1
61109002020	06110900	11/06/2020	CEUG	2
61109002020	06110900	11/06/2020	ADMI	4
61109002020	06110900	11/06/2020	ACAF	5
