CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512554001	05125540	30/07/2020	ALBL	26
20200512554001	05125540	30/07/2020	CEUG	14
20200512554001	05125540	30/07/2020	PTLA	30
20200512554001	05125540	30/07/2020	CPLI	143
20200512554001	05125540	30/07/2020	RSIN	12
20200512554001	05125540	30/07/2020	RABB	47
20200512554001	05125540	30/07/2020	ADMI	65
20200512554001	05125540	30/07/2020	SNIG	9
20200512554001	05125540	30/07/2020	NDIS	3
20200512554001	05125540	30/07/2020	COPL	17
20200512554001	05125540	30/07/2020	GOMP	5
20200512554001	05125540	30/07/2020	PLFR	8
20200512554001	05125540	30/07/2020	APED	2
20200512554001	05125540	30/07/2020	ADKR	1
20200512554001	05125540	30/07/2020	SELL	2
20200512554001	05125540	30/07/2020	NSTS	8
20200512554001	05125540	30/07/2020	GEXL	2
20200512554001	05125540	30/07/2020	NTEN	2
20200512554001	05125540	30/07/2020	NCRY	2
20200512554001	05125540	30/07/2020	MPMI	1
20200512554001	05125540	30/07/2020	ERCH	2
