CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511610001	05116100	19/08/2020	ADRU	88
20200511610001	05116100	19/08/2020	NFON	64
20200511610001	05116100	19/08/2020	ADMI	59
20200511610001	05116100	19/08/2020	CAFF	59
20200511610001	05116100	19/08/2020	RUNI	2
20200511610001	05116100	19/08/2020	NDIS	17
20200511610001	05116100	19/08/2020	FSAP	10
20200511610001	05116100	19/08/2020	ADSB	10
20200511610001	05116100	19/08/2020	NCTE	9
20200511610001	05116100	19/08/2020	GPAR	6
20200511610001	05116100	19/08/2020	ADLA	14
20200511610001	05116100	19/08/2020	CHLI	3
20200511610001	05116100	19/08/2020	DMAR	2
20200511610001	05116100	19/08/2020	ACHD	20
20200511610001	05116100	19/08/2020	ECPM	4
20200511610001	05116100	19/08/2020	ENCM	1
20200511610001	05116100	19/08/2020	DPSG	1
20200511610001	05116100	19/08/2020	ESBM	1
20200511610001	05116100	19/08/2020	NITZ	2
20200511610001	05116100	19/08/2020	NSUA	2
20200511610001	05116100	19/08/2020	ADPY	2
20200511610001	05116100	19/08/2020	FSBH	1
20200511610001	05116100	19/08/2020	GMIN	3
20200511610001	05116100	19/08/2020	NPAL	2
20200511610001	05116100	19/08/2020	GOMP	2
20200511610001	05116100	19/08/2020	SHEL	2
20200511610001	05116100	19/08/2020	NANT	2
20200511610001	05116100	19/08/2020	ESUM	1
20200511610001	05116100	19/08/2020	FGRA	1
20200511610001	05116100	19/08/2020	ADEU	2
20200511610001	05116100	19/08/2020	GPRI	3
20200511610001	05116100	19/08/2020	CYMB	1
20200511610001	05116100	19/08/2020	DOCU	1
20200511610001	05116100	19/08/2020	APED	5
20200511610001	05116100	19/08/2020	AMID	4
20200511610001	05116100	19/08/2020	ADTH	2
20200511610001	05116100	19/08/2020	GPUM	2
20200511610001	05116100	19/08/2020	STRS	4
