CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302020	06133330	18/02/2020	CEXF	9
61333302020	06133330	18/02/2020	ADPY	62
61333302020	06133330	18/02/2020	ACLI	167
61333302020	06133330	18/02/2020	GAGV	98
61333302020	06133330	18/02/2020	ADMI	29
61333302020	06133330	18/02/2020	GOLI	17
61333302020	06133330	18/02/2020	GTER	2
61333302020	06133330	18/02/2020	DMON	2
61333302020	06133330	18/02/2020	GOLD	6
61333302020	06133330	18/02/2020	HARC	1
61333302020	06133330	18/02/2020	FPDE	8
61333302020	06133330	18/02/2020	EULA	1
61333302020	06133330	18/02/2020	GELG	2
61333302020	06133330	18/02/2020	CEUG	1
