CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61429002020	06142900	21/02/2020	GTER	76
61429002020	06142900	21/02/2020	ADPY	29
61429002020	06142900	21/02/2020	ADMI	135
61429002020	06142900	21/02/2020	APED	21
61429002020	06142900	21/02/2020	MPMI	3
61429002020	06142900	21/02/2020	FSAP	48
61429002020	06142900	21/02/2020	NCRY	2
61429002020	06142900	21/02/2020	NCTE	6
61429002020	06142900	21/02/2020	NDIS	5
61429002020	06142900	21/02/2020	FVUL	1
61429002020	06142900	21/02/2020	ESLE	6
61429002020	06142900	21/02/2020	GELG	10
61429002020	06142900	21/02/2020	NINC	13
61429002020	06142900	21/02/2020	ENMI	2
61429002020	06142900	21/02/2020	ACLI	2
61429002020	06142900	21/02/2020	RSIN	7
61429002020	06142900	21/02/2020	NLAN	5
61429002020	06142900	21/02/2020	CLCT	2
61429002020	06142900	21/02/2020	NSTS	2
61429002020	06142900	21/02/2020	NGRE	4
61429002020	06142900	21/02/2020	UULN	1
61429002020	06142900	21/02/2020	GOLI	7
61429002020	06142900	21/02/2020	NSOC	1
61429002020	06142900	21/02/2020	GOMP	4
61429002020	06142900	21/02/2020	GOLC	2
61429002020	06142900	21/02/2020	CSNU	1
61429002020	06142900	21/02/2020	NSPD	2
61429002020	06142900	21/02/2020	CEUG	3
