CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509885001	05098850	13/07/2020	UULN	1
20200509885001	05098850	13/07/2020	CSNU	1
20200509885001	05098850	13/07/2020	NSTS	1
20200509885001	05098850	13/07/2020	ADSO	1
20200509885001	05098850	13/07/2020	CEUG	1
20200509885001	05098850	13/07/2020	CMLF	1
20200509885001	05098850	13/07/2020	ADRI	13
20200509885001	05098850	13/07/2020	CPLI	14
20200509885001	05098850	13/07/2020	CHEL	2
20200509885001	05098850	13/07/2020	NGRE	2
20200509885001	05098850	13/07/2020	NANT	2
20200509885001	05098850	13/07/2020	ESLE	2
20200509885001	05098850	13/07/2020	SNIG	2
20200509885001	05098850	13/07/2020	COPL	3
20200509885001	05098850	13/07/2020	NFON	3
20200509885001	05098850	13/07/2020	APED	3
20200509885001	05098850	13/07/2020	ENVE	3
20200509885001	05098850	13/07/2020	ADMI	33
20200509885001	05098850	13/07/2020	CLNT	4
20200509885001	05098850	13/07/2020	GPAR	40
20200509885001	05098850	13/07/2020	PTLA	49
20200509885001	05098850	13/07/2020	ADGL	5
20200509885001	05098850	13/07/2020	FSAP	5
20200509885001	05098850	13/07/2020	CAFF	6
20200509885001	05098850	13/07/2020	RSIN	6
20200509885001	05098850	13/07/2020	EUNO	6
20200509885001	05098850	13/07/2020	PDAO	7
20200509885001	05098850	13/07/2020	GCLF	78
20200509885001	05098850	13/07/2020	MPMI	8
20200509885001	05098850	13/07/2020	GEXL	98
