CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802020	06115080	20/04/2020	ADMI	162
61150802020	06115080	20/04/2020	CEXF	98
61150802020	06115080	20/04/2020	GAGU	46
61150802020	06115080	20/04/2020	CAFF	13
61150802020	06115080	20/04/2020	FAUT	12
61150802020	06115080	20/04/2020	CSUT	9
61150802020	06115080	20/04/2020	ECPM	9
61150802020	06115080	20/04/2020	GTER	8
61150802020	06115080	20/04/2020	ADPY	6
61150802020	06115080	20/04/2020	ESUM	6
61150802020	06115080	20/04/2020	FGRA	6
61150802020	06115080	20/04/2020	GMIN	6
61150802020	06115080	20/04/2020	CDTG	5
61150802020	06115080	20/04/2020	ADGL	4
61150802020	06115080	20/04/2020	APED	2
61150802020	06115080	20/04/2020	CSBH	2
61150802020	06115080	20/04/2020	ESLE	2
61150802020	06115080	20/04/2020	NCTE	2
61150802020	06115080	20/04/2020	NRCH	2
61150802020	06115080	20/04/2020	CAEX	1
61150802020	06115080	20/04/2020	RSIN	1
