CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200506340001	05063400	26/08/2020	CLNT	15
20200506340001	05063400	26/08/2020	ADRT	2
20200506340001	05063400	26/08/2020	ZZZZ	1
20200506340001	05063400	26/08/2020	ADRI	206
20200506340001	05063400	26/08/2020	ADCR	14
20200506340001	05063400	26/08/2020	ADMI	79
20200506340001	05063400	26/08/2020	PTLA	2
20200506340001	05063400	26/08/2020	ADSH	8
20200506340001	05063400	26/08/2020	ADSO	9
20200506340001	05063400	26/08/2020	ROSS	1
20200506340001	05063400	26/08/2020	KSUC	7
20200506340001	05063400	26/08/2020	BNEO	2
20200506340001	05063400	26/08/2020	SNIG	3
20200506340001	05063400	26/08/2020	NCTE	1
20200506340001	05063400	26/08/2020	NRHY	1
20200506340001	05063400	26/08/2020	NCRY	3
20200506340001	05063400	26/08/2020	NNOT	2
20200506340001	05063400	26/08/2020	ADCT	4
20200506340001	05063400	26/08/2020	PLFR	6
20200506340001	05063400	26/08/2020	POBL	6
20200506340001	05063400	26/08/2020	GEXL	7
20200506340001	05063400	26/08/2020	ENSI	2
20200506340001	05063400	26/08/2020	ETEN	1
20200506340001	05063400	26/08/2020	ERHO	1
20200506340001	05063400	26/08/2020	EBOT	1
20200506340001	05063400	26/08/2020	HAMP	1
20200506340001	05063400	26/08/2020	FGRA	12
20200506340001	05063400	26/08/2020	STRL	2
20200506340001	05063400	26/08/2020	NULA	2
20200506340001	05063400	26/08/2020	PDAO	1
