CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509006501	05090065	20/08/2020	NCTE	1
20200509006501	05090065	20/08/2020	COPL	1
20200509006501	05090065	20/08/2020	NDIS	1
20200509006501	05090065	20/08/2020	NINC	1
20200509006501	05090065	20/08/2020	AHOF	1
20200509006501	05090065	20/08/2020	NLAN	1
20200509006501	05090065	20/08/2020	APED	15
20200509006501	05090065	20/08/2020	NSTS	18
20200509006501	05090065	20/08/2020	CLNT	18
20200509006501	05090065	20/08/2020	GACC	2
20200509006501	05090065	20/08/2020	PTLA	2
20200509006501	05090065	20/08/2020	GPRI	2
20200509006501	05090065	20/08/2020	CEUG	3
20200509006501	05090065	20/08/2020	NFON	3
20200509006501	05090065	20/08/2020	RABB	31
20200509006501	05090065	20/08/2020	MVAR	4
20200509006501	05090065	20/08/2020	RSIN	4
20200509006501	05090065	20/08/2020	GMIN	48
20200509006501	05090065	20/08/2020	NTPT	5
20200509006501	05090065	20/08/2020	ACLI	6
20200509006501	05090065	20/08/2020	GELG	6
20200509006501	05090065	20/08/2020	ADRI	6
20200509006501	05090065	20/08/2020	ADAM	67
20200509006501	05090065	20/08/2020	ADMI	7
20200509006501	05090065	20/08/2020	ADSU	73
20200509006501	05090065	20/08/2020	ADPY	76
