CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122020	06800012	09/07/2020	ADMI	115
68000122020	06800012	09/07/2020	ADMC	92
68000122020	06800012	09/07/2020	ADPY	29
68000122020	06800012	09/07/2020	GPRI	92
68000122020	06800012	09/07/2020	APED	6
68000122020	06800012	09/07/2020	NRCH	11
68000122020	06800012	09/07/2020	NFON	1
68000122020	06800012	09/07/2020	GOLI	4
68000122020	06800012	09/07/2020	MPMI	8
68000122020	06800012	09/07/2020	ENMI	2
68000122020	06800012	09/07/2020	CAFF	7
68000122020	06800012	09/07/2020	NCTE	9
68000122020	06800012	09/07/2020	DSEP	1
68000122020	06800012	09/07/2020	FSAP	12
68000122020	06800012	09/07/2020	RABB	1
68000122020	06800012	09/07/2020	NCTO	2
68000122020	06800012	09/07/2020	ACLI	2
68000122020	06800012	09/07/2020	NDIS	6
68000122020	06800012	09/07/2020	ESLE	1
68000122020	06800012	09/07/2020	CLCT	1
68000122020	06800012	09/07/2020	DVUL	1
68000122020	06800012	09/07/2020	ACAF	2
68000122020	06800012	09/07/2020	NTPT	4
68000122020	06800012	09/07/2020	AMID	2
68000122020	06800012	09/07/2020	GMIN	1
