CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2020013	06123150	16/07/2020	RABB	54
2020013	06123150	16/07/2020	CPLA	2
2020013	06123150	16/07/2020	APED	211
2020013	06123150	16/07/2020	FSAP	23
2020013	06123150	16/07/2020	NAMP	3
2020013	06123150	16/07/2020	MPMI	6
2020013	06123150	16/07/2020	CSNU	1
2020013	06123150	16/07/2020	NTPT	11
2020013	06123150	16/07/2020	NINC	5
2020013	06123150	16/07/2020	NCTO	8
2020013	06123150	16/07/2020	NIFR	1
2020013	06123150	16/07/2020	NCTE	32
2020013	06123150	16/07/2020	CEUG	4
2020013	06123150	16/07/2020	NDIS	6
2020013	06123150	16/07/2020	SLAC	1
2020013	06123150	16/07/2020	NVEN	4
2020013	06123150	16/07/2020	CPED	2
2020013	06123150	16/07/2020	PLFR	2
2020013	06123150	16/07/2020	NANT	2
2020013	06123150	16/07/2020	SNIG	3
2020013	06123150	16/07/2020	SELS	2
2020013	06123150	16/07/2020	NRCH	4
2020013	06123150	16/07/2020	GPRI	2
2020013	06123150	16/07/2020	ADMI	9
2020013	06123150	16/07/2020	HCAP	2
2020013	06123150	16/07/2020	ACOP	1
2020013	06123150	16/07/2020	GSCI	1
2020013	06123150	16/07/2020	GOLI	2
2020013	06123150	16/07/2020	AOVA	1
