CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511134001	05111340	12/08/2020	CEUG	335
20200511134001	05111340	12/08/2020	MPMI	4
20200511134001	05111340	12/08/2020	GMIN	12
20200511134001	05111340	12/08/2020	CDUB	1
20200511134001	05111340	12/08/2020	NSTS	1
20200511134001	05111340	12/08/2020	ENTR	1
20200511134001	05111340	12/08/2020	DPSG	5
20200511134001	05111340	12/08/2020	NTPT	2
20200511134001	05111340	12/08/2020	GPAR	1
20200511134001	05111340	12/08/2020	ADAM	2
20200511134001	05111340	12/08/2020	RABB	1
20200511134001	05111340	12/08/2020	MVAR	2
20200511134001	05111340	12/08/2020	CPED	1
20200511134001	05111340	12/08/2020	DSTE	1
20200511134001	05111340	12/08/2020	NCTE	4
20200511134001	05111340	12/08/2020	RSIN	1
20200511134001	05111340	12/08/2020	CPLI	7
20200511134001	05111340	12/08/2020	SNIG	1
20200511134001	05111340	12/08/2020	GPRI	1
20200511134001	05111340	12/08/2020	APED	5
20200511134001	05111340	12/08/2020	NINC	2
20200511134001	05111340	12/08/2020	PLFR	2
20200511134001	05111340	12/08/2020	FSAP	4
20200511134001	05111340	12/08/2020	ENVE	1
20200511134001	05111340	12/08/2020	CPLA	7
20200511134001	05111340	12/08/2020	GPUM	2
