CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512907001	05129070	29/06/2020	APED	96
20200512907001	05129070	29/06/2020	NTPT	62
20200512907001	05129070	29/06/2020	NCTE	58
20200512907001	05129070	29/06/2020	CEUG	31
20200512907001	05129070	29/06/2020	NDIS	30
20200512907001	05129070	29/06/2020	SEAT	19
20200512907001	05129070	29/06/2020	NRCH	14
20200512907001	05129070	29/06/2020	NLAN	9
20200512907001	05129070	29/06/2020	SLAC	9
20200512907001	05129070	29/06/2020	FSBH	8
20200512907001	05129070	29/06/2020	AMID	7
20200512907001	05129070	29/06/2020	GPRI	7
20200512907001	05129070	29/06/2020	MVAR	6
20200512907001	05129070	29/06/2020	NANT	5
20200512907001	05129070	29/06/2020	NSOC	5
20200512907001	05129070	29/06/2020	SNIG	4
20200512907001	05129070	29/06/2020	NGRE	3
20200512907001	05129070	29/06/2020	PLFR	3
20200512907001	05129070	29/06/2020	ADMI	2
20200512907001	05129070	29/06/2020	GOLI	2
20200512907001	05129070	29/06/2020	MPMI	2
20200512907001	05129070	29/06/2020	NCPL	2
20200512907001	05129070	29/06/2020	NPAL	2
20200512907001	05129070	29/06/2020	NSTS	2
20200512907001	05129070	29/06/2020	NTRV	2
20200512907001	05129070	29/06/2020	RABB	2
20200512907001	05129070	29/06/2020	SANG	2
20200512907001	05129070	29/06/2020	TKUE	2
20200512907001	05129070	29/06/2020	CSNU	1
20200512907001	05129070	29/06/2020	FSAP	1
20200512907001	05129070	29/06/2020	GPAR	1
20200512907001	05129070	29/06/2020	MALC	1
20200512907001	05129070	29/06/2020	NRCS	1
20200512907001	05129070	29/06/2020	NREC	1
20200512907001	05129070	29/06/2020	RUNI	1
