CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512500001	05125000	08/07/2020	NCTT	7
20200512500001	05125000	08/07/2020	UULN	2
20200512500001	05125000	08/07/2020	NYCO	55
20200512500001	05125000	08/07/2020	NFON	4
20200512500001	05125000	08/07/2020	ADCT	19
20200512500001	05125000	08/07/2020	NSTS	10
20200512500001	05125000	08/07/2020	MVAR	4
20200512500001	05125000	08/07/2020	ADSH	35
20200512500001	05125000	08/07/2020	NDIS	26
20200512500001	05125000	08/07/2020	ADMI	8
20200512500001	05125000	08/07/2020	PDAU	2
20200512500001	05125000	08/07/2020	ADCR	67
20200512500001	05125000	08/07/2020	CEUG	9
20200512500001	05125000	08/07/2020	PROH	2
20200512500001	05125000	08/07/2020	CPLI	2
20200512500001	05125000	08/07/2020	NGRE	12
20200512500001	05125000	08/07/2020	NCPR	11
20200512500001	05125000	08/07/2020	APED	10
20200512500001	05125000	08/07/2020	NCTE	12
20200512500001	05125000	08/07/2020	FSAP	4
20200512500001	05125000	08/07/2020	EOMI	10
20200512500001	05125000	08/07/2020	NGER	9
20200512500001	05125000	08/07/2020	GMMI	2
20200512500001	05125000	08/07/2020	FPEC	12
20200512500001	05125000	08/07/2020	PLFR	3
20200512500001	05125000	08/07/2020	CSNU	2
20200512500001	05125000	08/07/2020	SNIG	4
20200512500001	05125000	08/07/2020	NSOC	2
20200512500001	05125000	08/07/2020	RSIN	3
20200512500001	05125000	08/07/2020	PALV	10
20200512500001	05125000	08/07/2020	ADRU	3
20200512500001	05125000	08/07/2020	NLAN	3
20200512500001	05125000	08/07/2020	PTLA	3
20200512500001	05125000	08/07/2020	FRAG	4
20200512500001	05125000	08/07/2020	CHLI	4
20200512500001	05125000	08/07/2020	KCLE	3
20200512500001	05125000	08/07/2020	ADEG	4
20200512500001	05125000	08/07/2020	SELL	2
20200512500001	05125000	08/07/2020	PMNT	1
20200512500001	05125000	08/07/2020	NTPT	4
20200512500001	05125000	08/07/2020	ADCV	2
20200512500001	05125000	08/07/2020	MPMI	11
