CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2020002	06149900	04/03/2020	DEHR	29
2020002	06149900	04/03/2020	ADPY	121
2020002	06149900	04/03/2020	ACLI	36
2020002	06149900	04/03/2020	ESLE	52
2020002	06149900	04/03/2020	CCMP	1
2020002	06149900	04/03/2020	HARC	7
2020002	06149900	04/03/2020	FAUT	27
2020002	06149900	04/03/2020	GTER	18
2020002	06149900	04/03/2020	DGEM	1
2020002	06149900	04/03/2020	GOLI	5
2020002	06149900	04/03/2020	DMON	44
2020002	06149900	04/03/2020	APED	2
2020002	06149900	04/03/2020	ADCS	6
2020002	06149900	04/03/2020	CPAR	6
2020002	06149900	04/03/2020	GELG	11
2020002	06149900	04/03/2020	COCS	1
2020002	06149900	04/03/2020	EULA	2
2020002	06149900	04/03/2020	NSBL	4
2020002	06149900	04/03/2020	ACAF	5
2020002	06149900	04/03/2020	ADMI	5
2020002	06149900	04/03/2020	FPEC	6
2020002	06149900	04/03/2020	FRAS	4
2020002	06149900	04/03/2020	NCTE	2
2020002	06149900	04/03/2020	UULN	4
2020002	06149900	04/03/2020	FVAU	1
2020002	06149900	04/03/2020	PTLA	1
