CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68203502020	06820350	27/08/2020	CEUG	99
68203502020	06820350	27/08/2020	CPLA	72
68203502020	06820350	27/08/2020	CLNT	27
68203502020	06820350	27/08/2020	COPL	25
68203502020	06820350	27/08/2020	NTPT	21
68203502020	06820350	27/08/2020	APED	20
68203502020	06820350	27/08/2020	NCTE	14
68203502020	06820350	27/08/2020	NSTS	12
68203502020	06820350	27/08/2020	ADMI	10
68203502020	06820350	27/08/2020	RABB	9
68203502020	06820350	27/08/2020	FPRU	8
68203502020	06820350	27/08/2020	MVAR	8
68203502020	06820350	27/08/2020	NINC	7
68203502020	06820350	27/08/2020	NFON	5
68203502020	06820350	27/08/2020	SNIG	5
68203502020	06820350	27/08/2020	GMIN	4
68203502020	06820350	27/08/2020	NAMP	4
68203502020	06820350	27/08/2020	NCPR	4
68203502020	06820350	27/08/2020	PULA	4
68203502020	06820350	27/08/2020	CMLF	3
68203502020	06820350	27/08/2020	RSIN	3
68203502020	06820350	27/08/2020	ADEU	2
68203502020	06820350	27/08/2020	ADGL	2
68203502020	06820350	27/08/2020	ADRI	2
68203502020	06820350	27/08/2020	ALBL	2
68203502020	06820350	27/08/2020	CDUB	2
68203502020	06820350	27/08/2020	CPED	2
68203502020	06820350	27/08/2020	ENVE	2
68203502020	06820350	27/08/2020	FMIT	2
68203502020	06820350	27/08/2020	FPEC	2
68203502020	06820350	27/08/2020	FPYG	2
68203502020	06820350	27/08/2020	GOMP	2
68203502020	06820350	27/08/2020	GPRI	2
68203502020	06820350	27/08/2020	KGES	2
68203502020	06820350	27/08/2020	NPAL	2
68203502020	06820350	27/08/2020	NRCH	2
68203502020	06820350	27/08/2020	NVIR	2
68203502020	06820350	27/08/2020	SEAT	2
68203502020	06820350	27/08/2020	ANOR	1
68203502020	06820350	27/08/2020	CYMB	1
68203502020	06820350	27/08/2020	NINT	1
