CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002020	06095300	24/06/2020	CEUG	117
60953002020	06095300	24/06/2020	APED	94
60953002020	06095300	24/06/2020	NSTS	34
60953002020	06095300	24/06/2020	CLNT	26
60953002020	06095300	24/06/2020	RABB	17
60953002020	06095300	24/06/2020	NCTE	14
60953002020	06095300	24/06/2020	COPL	12
60953002020	06095300	24/06/2020	NTPT	12
60953002020	06095300	24/06/2020	PLFR	8
60953002020	06095300	24/06/2020	SNIG	8
60953002020	06095300	24/06/2020	CPLA	6
60953002020	06095300	24/06/2020	NLAN	6
60953002020	06095300	24/06/2020	GACC	5
60953002020	06095300	24/06/2020	GPRI	4
60953002020	06095300	24/06/2020	KCLE	4
60953002020	06095300	24/06/2020	NITZ	4
60953002020	06095300	24/06/2020	PTLA	4
60953002020	06095300	24/06/2020	RSIN	4
60953002020	06095300	24/06/2020	SEAT	4
60953002020	06095300	24/06/2020	ADMI	2
60953002020	06095300	24/06/2020	ADMO	2
60953002020	06095300	24/06/2020	GMIN	2
60953002020	06095300	24/06/2020	GPAR	2
60953002020	06095300	24/06/2020	HUCO	2
60953002020	06095300	24/06/2020	KGES	2
60953002020	06095300	24/06/2020	NAMP	2
60953002020	06095300	24/06/2020	NVEN	2
60953002020	06095300	24/06/2020	RUNI	2
60953002020	06095300	24/06/2020	CPED	1
60953002020	06095300	24/06/2020	MVAR	1
