CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523403200	05234032	29/06/2020	CEUG	201
20200523403200	05234032	29/06/2020	CPLA	16
20200523403200	05234032	29/06/2020	ADMI	20
20200523403200	05234032	29/06/2020	APED	84
20200523403200	05234032	29/06/2020	NINC	4
20200523403200	05234032	29/06/2020	CNTH	23
20200523403200	05234032	29/06/2020	NCTE	8
20200523403200	05234032	29/06/2020	PLFR	4
20200523403200	05234032	29/06/2020	CPEA	6
20200523403200	05234032	29/06/2020	RUNI	6
20200523403200	05234032	29/06/2020	NRCH	6
20200523403200	05234032	29/06/2020	SSGE	4
20200523403200	05234032	29/06/2020	SNIG	10
20200523403200	05234032	29/06/2020	CSNU	4
20200523403200	05234032	29/06/2020	NTPT	2
20200523403200	05234032	29/06/2020	COPL	2
20200523403200	05234032	29/06/2020	NANT	1
20200523403200	05234032	29/06/2020	HUMI	2
