CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488002020	06148800	26/05/2020	GELG	38
61488002020	06148800	26/05/2020	ACLI	128
61488002020	06148800	26/05/2020	ADPY	179
61488002020	06148800	26/05/2020	NIFQ	2
61488002020	06148800	26/05/2020	NDIS	3
61488002020	06148800	26/05/2020	GMIN	4
61488002020	06148800	26/05/2020	PLFR	2
61488002020	06148800	26/05/2020	NTPT	8
61488002020	06148800	26/05/2020	SLAC	3
61488002020	06148800	26/05/2020	ADMI	10
61488002020	06148800	26/05/2020	NLSU	2
61488002020	06148800	26/05/2020	NCTE	9
61488002020	06148800	26/05/2020	NVER	1
61488002020	06148800	26/05/2020	ADPT	2
61488002020	06148800	26/05/2020	HAMP	2
61488002020	06148800	26/05/2020	GMIC	2
61488002020	06148800	26/05/2020	NGRE	1
61488002020	06148800	26/05/2020	NLIN	1
61488002020	06148800	26/05/2020	CEUG	1
61488002020	06148800	26/05/2020	RABB	1
61488002020	06148800	26/05/2020	NCPR	1
