CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516999001	05169990	15/06/2020	NCTE	67
20200516999001	05169990	15/06/2020	NXAS	3
20200516999001	05169990	15/06/2020	NDIS	58
20200516999001	05169990	15/06/2020	DSEP	30
20200516999001	05169990	15/06/2020	NRCH	18
20200516999001	05169990	15/06/2020	CLCT	26
20200516999001	05169990	15/06/2020	NTPT	30
20200516999001	05169990	15/06/2020	NCPR	5
20200516999001	05169990	15/06/2020	NPAL	5
20200516999001	05169990	15/06/2020	ADMI	26
20200516999001	05169990	15/06/2020	ADCC	11
20200516999001	05169990	15/06/2020	GOMP	2
20200516999001	05169990	15/06/2020	FSBH	16
20200516999001	05169990	15/06/2020	GPAR	3
20200516999001	05169990	15/06/2020	DPRT	2
20200516999001	05169990	15/06/2020	CPED	2
20200516999001	05169990	15/06/2020	GPRI	5
20200516999001	05169990	15/06/2020	NFON	1
20200516999001	05169990	15/06/2020	MPMI	3
20200516999001	05169990	15/06/2020	NGRE	1
20200516999001	05169990	15/06/2020	NDME	2
20200516999001	05169990	15/06/2020	GSCI	1
20200516999001	05169990	15/06/2020	NTRV	3
20200516999001	05169990	15/06/2020	ADSB	2
20200516999001	05169990	15/06/2020	NPSA	2
20200516999001	05169990	15/06/2020	APED	29
20200516999001	05169990	15/06/2020	ENVE	8
20200516999001	05169990	15/06/2020	FMIT	12
20200516999001	05169990	15/06/2020	FSAP	2
20200516999001	05169990	15/06/2020	ESLE	1
20200516999001	05169990	15/06/2020	GOLI	3
20200516999001	05169990	15/06/2020	ADAM	2
20200516999001	05169990	15/06/2020	SLAC	2
20200516999001	05169990	15/06/2020	CCOS	1
20200516999001	05169990	15/06/2020	MVAR	9
20200516999001	05169990	15/06/2020	GPUM	2
20200516999001	05169990	15/06/2020	NSOC	4
20200516999001	05169990	15/06/2020	FSLU	1
20200516999001	05169990	15/06/2020	DSTE	1
20200516999001	05169990	15/06/2020	NVEN	1
20200516999001	05169990	15/06/2020	ACHD	2
20200516999001	05169990	15/06/2020	AMID	9
20200516999001	05169990	15/06/2020	CAFF	1
