CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516703001	05167030	18/08/2020	CMEN	1
20200516703001	05167030	18/08/2020	ADMO	100
20200516703001	05167030	18/08/2020	CEUG	24
20200516703001	05167030	18/08/2020	ACLI	11
20200516703001	05167030	18/08/2020	ADMI	43
20200516703001	05167030	18/08/2020	DVUL	2
20200516703001	05167030	18/08/2020	NCTE	17
20200516703001	05167030	18/08/2020	SIDE	3
20200516703001	05167030	18/08/2020	ADPY	66
20200516703001	05167030	18/08/2020	CPED	8
20200516703001	05167030	18/08/2020	NDIS	14
20200516703001	05167030	18/08/2020	NTPT	3
20200516703001	05167030	18/08/2020	GMIN	9
20200516703001	05167030	18/08/2020	MPMI	1
20200516703001	05167030	18/08/2020	ADAM	21
20200516703001	05167030	18/08/2020	FMIT	2
20200516703001	05167030	18/08/2020	MVAR	5
20200516703001	05167030	18/08/2020	ADCC	8
20200516703001	05167030	18/08/2020	NCRY	2
20200516703001	05167030	18/08/2020	RSIN	1
20200516703001	05167030	18/08/2020	ACAF	8
20200516703001	05167030	18/08/2020	APED	2
20200516703001	05167030	18/08/2020	SSMI	2
20200516703001	05167030	18/08/2020	DOCU	2
20200516703001	05167030	18/08/2020	GOLI	1
20200516703001	05167030	18/08/2020	NFON	2
20200516703001	05167030	18/08/2020	GPRI	4
20200516703001	05167030	18/08/2020	ACHD	9
20200516703001	05167030	18/08/2020	NPAL	1
20200516703001	05167030	18/08/2020	COCO	1
20200516703001	05167030	18/08/2020	DEFO	2
20200516703001	05167030	18/08/2020	FSBH	1
20200516703001	05167030	18/08/2020	GPUM	4
20200516703001	05167030	18/08/2020	NCTV	2
20200516703001	05167030	18/08/2020	NRCH	2
20200516703001	05167030	18/08/2020	CPLA	1
20200516703001	05167030	18/08/2020	AMID	1
20200516703001	05167030	18/08/2020	NAVI	2
20200516703001	05167030	18/08/2020	SNIG	2
20200516703001	05167030	18/08/2020	ADCV	2
20200516703001	05167030	18/08/2020	GOMP	4
20200516703001	05167030	18/08/2020	ENCY	2
20200516703001	05167030	18/08/2020	CYMB	2
