CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512494001	05124940	11/06/2020	MPMI	46
20200512494001	05124940	11/06/2020	RABB	70
20200512494001	05124940	11/06/2020	FSAP	36
20200512494001	05124940	11/06/2020	ADRI	18
20200512494001	05124940	11/06/2020	RSIN	13
20200512494001	05124940	11/06/2020	CEUG	44
20200512494001	05124940	11/06/2020	ADMI	84
20200512494001	05124940	11/06/2020	PTLA	38
20200512494001	05124940	11/06/2020	PLFR	4
20200512494001	05124940	11/06/2020	AHOF	10
20200512494001	05124940	11/06/2020	GPRI	9
20200512494001	05124940	11/06/2020	GMIN	1
20200512494001	05124940	11/06/2020	NSTS	1
20200512494001	05124940	11/06/2020	CHLI	1
20200512494001	05124940	11/06/2020	SNIG	3
20200512494001	05124940	11/06/2020	SSEM	1
20200512494001	05124940	11/06/2020	MERI	4
20200512494001	05124940	11/06/2020	ESBM	1
20200512494001	05124940	11/06/2020	GPUM	15
20200512494001	05124940	11/06/2020	CPLI	1
20200512494001	05124940	11/06/2020	APED	2
