CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517340001	05173400	27/08/2020	RABB	2
20200517340001	05173400	27/08/2020	CPLI	69
20200517340001	05173400	27/08/2020	ADRI	17
20200517340001	05173400	27/08/2020	ENMI	6
20200517340001	05173400	27/08/2020	ACHD	3
20200517340001	05173400	27/08/2020	COPL	17
20200517340001	05173400	27/08/2020	ADMO	8
20200517340001	05173400	27/08/2020	ADCC	4
20200517340001	05173400	27/08/2020	MPMI	1
20200517340001	05173400	27/08/2020	ADPY	13
20200517340001	05173400	27/08/2020	AUPU	2
20200517340001	05173400	27/08/2020	PROH	2
20200517340001	05173400	27/08/2020	AHOF	5
20200517340001	05173400	27/08/2020	CEUG	9
20200517340001	05173400	27/08/2020	ADMI	2
20200517340001	05173400	27/08/2020	ACLI	2
20200517340001	05173400	27/08/2020	ACRT	5
20200517340001	05173400	27/08/2020	GPRI	1
20200517340001	05173400	27/08/2020	RSIN	6
20200517340001	05173400	27/08/2020	ESLE	13
20200517340001	05173400	27/08/2020	COCO	6
20200517340001	05173400	27/08/2020	ADCV	8
20200517340001	05173400	27/08/2020	SCON	1
20200517340001	05173400	27/08/2020	ADSH	1
20200517340001	05173400	27/08/2020	NITZ	2
20200517340001	05173400	27/08/2020	NSTS	1
20200517340001	05173400	27/08/2020	HUCO	2
20200517340001	05173400	27/08/2020	FPRU	2
20200517340001	05173400	27/08/2020	PTLA	2
20200517340001	05173400	27/08/2020	GRHB	2
20200517340001	05173400	27/08/2020	PLFR	3
20200517340001	05173400	27/08/2020	NHIN	1
20200517340001	05173400	27/08/2020	NRCH	2
20200517340001	05173400	27/08/2020	NDIS	1
20200517340001	05173400	27/08/2020	ADSO	1
20200517340001	05173400	27/08/2020	NCTE	2
20200517340001	05173400	27/08/2020	NAVI	1
20200517340001	05173400	27/08/2020	UULN	1
20200517340001	05173400	27/08/2020	GOLI	1
20200517340001	05173400	27/08/2020	GACC	2
20200517340001	05173400	27/08/2020	DGEM	1
20200517340001	05173400	27/08/2020	HARC	1
20200517340001	05173400	27/08/2020	ENCY	1
20200517340001	05173400	27/08/2020	AUTL	2
20200517340001	05173400	27/08/2020	FFVI	1
20200517340001	05173400	27/08/2020	APED	2
20200517340001	05173400	27/08/2020	FRAG	2
20200517340001	05173400	27/08/2020	ADCR	162
