CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523490000	05234900	10/08/2020	FSAP	2
20200523490000	05234900	10/08/2020	SNIG	2
20200523490000	05234900	10/08/2020	NTPT	5
20200523490000	05234900	10/08/2020	NCTE	2
20200523490000	05234900	10/08/2020	NCPR	1
20200523490000	05234900	10/08/2020	MPMI	2
20200523490000	05234900	10/08/2020	CEUG	10
20200523490000	05234900	10/08/2020	ADMO	332
20200523490000	05234900	10/08/2020	ADPY	12
20200523490000	05234900	10/08/2020	DEFO	13
20200523490000	05234900	10/08/2020	ADMI	4
20200523490000	05234900	10/08/2020	CPTG	2
20200523490000	05234900	10/08/2020	DPSG	1
20200523490000	05234900	10/08/2020	NPAE	12
