CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618190601	06181906	15/07/2020	MPMI	15
20200618190601	06181906	15/07/2020	NGDU	1
20200618190601	06181906	15/07/2020	FSAP	4
20200618190601	06181906	15/07/2020	NVEN	2
20200618190601	06181906	15/07/2020	APED	9
20200618190601	06181906	15/07/2020	GTER	29
20200618190601	06181906	15/07/2020	ESLE	20
20200618190601	06181906	15/07/2020	ENVE	2
20200618190601	06181906	15/07/2020	GOLI	2
20200618190601	06181906	15/07/2020	ENMI	6
20200618190601	06181906	15/07/2020	CAFF	2
20200618190601	06181906	15/07/2020	RSIN	4
20200618190601	06181906	15/07/2020	NPAE	3
20200618190601	06181906	15/07/2020	NFON	27
20200618190601	06181906	15/07/2020	ADMI	168
20200618190601	06181906	15/07/2020	ADSU	7
20200618190601	06181906	15/07/2020	ADMT	1
20200618190601	06181906	15/07/2020	ADMO	74
20200618190601	06181906	15/07/2020	ADAM	1
20200618190601	06181906	15/07/2020	DEFO	13
20200618190601	06181906	15/07/2020	ADPY	2
20200618190601	06181906	15/07/2020	CEUG	2
20200618190601	06181906	15/07/2020	PTLA	1
20200618190601	06181906	15/07/2020	CPEA	1
20200618190601	06181906	15/07/2020	FRAG	2
20200618190601	06181906	15/07/2020	DVUL	6
20200618190601	06181906	15/07/2020	DEHR	4
20200618190601	06181906	15/07/2020	MVAR	1
