CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517315001	05173150	26/08/2020	ADPY	159
20200517315001	05173150	26/08/2020	COPL	2
20200517315001	05173150	26/08/2020	FRCP	25
20200517315001	05173150	26/08/2020	ADMO	3
20200517315001	05173150	26/08/2020	CPLI	89
20200517315001	05173150	26/08/2020	ESLE	12
20200517315001	05173150	26/08/2020	ADAM	2
20200517315001	05173150	26/08/2020	ADRI	9
20200517315001	05173150	26/08/2020	CEUG	5
20200517315001	05173150	26/08/2020	COCO	3
20200517315001	05173150	26/08/2020	DMES	1
20200517315001	05173150	26/08/2020	MVAR	1
20200517315001	05173150	26/08/2020	UULN	2
20200517315001	05173150	26/08/2020	ADMI	6
20200517315001	05173150	26/08/2020	FVAU	2
20200517315001	05173150	26/08/2020	ENMI	3
20200517315001	05173150	26/08/2020	ENCY	3
20200517315001	05173150	26/08/2020	RSIN	3
20200517315001	05173150	26/08/2020	RUNI	2
20200517315001	05173150	26/08/2020	ADCV	1
20200517315001	05173150	26/08/2020	AHOF	1
20200517315001	05173150	26/08/2020	GMMI	1
20200517315001	05173150	26/08/2020	ALBL	1
20200517315001	05173150	26/08/2020	GPRI	2
20200517315001	05173150	26/08/2020	GPUM	2
20200517315001	05173150	26/08/2020	ADSU	70
