CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806022020	06580602	20/07/2020	SNIG	148
65806022020	06580602	20/07/2020	CSNU	79
65806022020	06580602	20/07/2020	NCTE	20
65806022020	06580602	20/07/2020	PROH	20
65806022020	06580602	20/07/2020	CEUG	15
65806022020	06580602	20/07/2020	NAMP	14
65806022020	06580602	20/07/2020	APED	11
65806022020	06580602	20/07/2020	ADEU	10
65806022020	06580602	20/07/2020	PSBR	10
65806022020	06580602	20/07/2020	ADMI	8
65806022020	06580602	20/07/2020	NTPT	8
65806022020	06580602	20/07/2020	GPAR	7
65806022020	06580602	20/07/2020	NANT	7
65806022020	06580602	20/07/2020	MVAR	6
65806022020	06580602	20/07/2020	NCPR	6
65806022020	06580602	20/07/2020	NPAL	5
65806022020	06580602	20/07/2020	ADPY	4
65806022020	06580602	20/07/2020	CMLF	4
65806022020	06580602	20/07/2020	CPED	4
65806022020	06580602	20/07/2020	ENMI	4
65806022020	06580602	20/07/2020	FSAP	4
65806022020	06580602	20/07/2020	CLNT	2
65806022020	06580602	20/07/2020	CNTH	2
65806022020	06580602	20/07/2020	DVUL	2
65806022020	06580602	20/07/2020	NFON	2
65806022020	06580602	20/07/2020	NITZ	2
65806022020	06580602	20/07/2020	NPAD	2
65806022020	06580602	20/07/2020	PSSE	2
65806022020	06580602	20/07/2020	PTDE	2
65806022020	06580602	20/07/2020	RABB	2
65806022020	06580602	20/07/2020	SPUP	2
65806022020	06580602	20/07/2020	KALA	1
65806022020	06580602	20/07/2020	KCLE	1
65806022020	06580602	20/07/2020	MPMI	1
65806022020	06580602	20/07/2020	NDIS	1
65806022020	06580602	20/07/2020	NINC	1
65806022020	06580602	20/07/2020	NSOC	1
