CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200506335001	05063350	26/08/2020	CLNT	10
20200506335001	05063350	26/08/2020	PSXO	2
20200506335001	05063350	26/08/2020	ADCT	1
20200506335001	05063350	26/08/2020	ADSH	9
20200506335001	05063350	26/08/2020	ADRI	70
20200506335001	05063350	26/08/2020	ADCR	21
20200506335001	05063350	26/08/2020	ADMI	223
20200506335001	05063350	26/08/2020	PLFR	4
20200506335001	05063350	26/08/2020	NCRY	4
20200506335001	05063350	26/08/2020	NAVI	5
20200506335001	05063350	26/08/2020	NNOT	2
20200506335001	05063350	26/08/2020	KSUC	1
20200506335001	05063350	26/08/2020	ADSO	4
20200506335001	05063350	26/08/2020	GEXL	5
20200506335001	05063350	26/08/2020	ENSI	10
20200506335001	05063350	26/08/2020	GRHB	5
20200506335001	05063350	26/08/2020	RSIN	2
20200506335001	05063350	26/08/2020	NPAL	4
20200506335001	05063350	26/08/2020	NACD	1
20200506335001	05063350	26/08/2020	FGRA	17
20200506335001	05063350	26/08/2020	FMIV	1
20200506335001	05063350	26/08/2020	MVAR	2
20200506335001	05063350	26/08/2020	DPSG	2
